﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Gemerská Poloma;Muži;-;-;-;-;
10;Spišská Nová Ves;Muži;-;-;-;-;
4;Spišský Hrušov;Muži;-;-;-;-;
8;Smižany;Muži;-;-;-;-;
12;Drábsko;Muži;-;-;-;-;
14;Gemerská Poloma 2;Muži;-;-;-;-;
7;Jamník;Muži;-;-;-;-;
9;Dravce;Muži;-;-;-;-;
15;Germany Team;Muži;-;-;-;-;
2;Plešivec;Muži;-;-;-;-;
3;Markušovce;Muži;-;-;-;-;
16;Danišovce;Muži;-;-;-;-;
17;Hriňová;Muži;-;-;-;-;
6;Gemerská Poloma;Ženy;-;-;-;-;
11;Smižany;Ženy;-;-;-;-;
5;Rudňany;Ženy;-;-;-;-;
23;Odorín;Ženy;-;-;-;-;
