﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Drienov;Muži;-;-;-;-;;;
10;Bretejovce;Muži;-;-;-;-;;;
4;Vyšná Šebastová A;Muži;-;-;-;-;;;
7;Bertotovce;Muži;-;-;-;-;;;
8;Veľký Slivník;Muži;-;-;-;-;;;
12;Kojatice;Muži;-;-;-;-;;;
9;Brestov;Muži;-;-;-;-;;;
11;Prešov;Muži;-;-;-;-;;;
20;Lemešany;Muži;-;-;-;-;;;
13;Hermanovce;Muži;-;-;-;-;;;
14;Žehňa;Muži;-;-;-;-;;;
18;Pušovce;Muži;-;-;-;-;;;
40;Rýchli Panteri;Muži;-;-;-;-;;;
17;Gregorovce;Muži;-;-;-;-;;;
19;Drienov- pohárovka;Muži;-;-;-;-;;;
21;Veľký Slivník -pohárovka;Muži;-;-;-;-;;;
5;Svinia;Ženy;-;-;-;-;;;
6;Bretejovce;Ženy;-;-;-;-;;;
30;Vyšná Šebastová;Ženy;-;-;-;-;;;
2;Kojatice;Ženy;-;-;-;-;;;
1;Prešov A;Ženy;-;-;-;-;;;
15;Lemešany;Ženy;-;-;-;-;;;
16;Chminianská Nová Ves;Ženy;-;-;-;-;;;
23;Pušovce;Ženy;-;-;-;-;;;
24;Gregorovce;Ženy;-;-;-;-;;;
