﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Drienov;Muži;-;-;-;-;;;
7;Drienov B;Muži;-;-;-;-;;;
6;Brestov;Muži;-;-;-;-;;;
12;Brestov B;Muži;-;-;-;-;;;
11;Hermanovce B;Muži;-;-;-;-;;;
10;Bretejovce;Muži;-;-;-;-;;;
30;Gaboltov;Muži;-;-;-;-;;;
4;Presov;Muži;-;-;-;-;;;
13;Beniakovce;Muži;-;-;-;-;;;
8;Beniakovce B;Muži;-;-;-;-;;;
9;Bertotovce;Muži;-;-;-;-;;;
14;Župčany;Muži;-;-;-;-;;;
15;Sedlice;Muži;-;-;-;-;;;
20;Vyšná Šebastová A;Muži;-;-;-;-;;;
16;Pušovce;Muži;-;-;-;-;;;
17;Prešov A;Muži;-;-;-;-;Na poharovku;;
18;Tokaj Fire Team;Muži;-;-;-;-;;;
5;Lemešany;Ženy;-;-;-;-;;;
1;Svinia;Ženy;-;-;-;-;;;
2;Bretejovce;Ženy;-;-;-;-;;;
