﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
4;Vtáčkovce;Muži;13,93;14,25;13,96;13,97;;;
11;Staré;Muži;19,35;19,72;15,66;15,58;;;
3;Hraň;Muži;16,77;17,19;15,81;15,61;;;
7;Belá nad Cirochou;Muži;15,36;15,90;20,11;19,21;;;
5;Horňa;Muži;16,56;16,16;16,29;14,83;;;
1;Žbince;Muži;16,11;16,49;16,14;16,47;;;
8;Bystré;Muži;NP;NP;16,16;16,73;;;
2;Dlhé nad Cirochou;Muži;16,56;17,35;18,32;18,49;;;
13;Modra nad Cirochou;Muži;17,75;18,25;NP;NP;;;
6;Stakčínska Roztoka;Muži;NP;NP;34,54;35,15;;;
10;Belá nad Cirochou;Ženy;NP;NP;20,22;20,72;;;
12;Bánovce nad Ondavou;Ženy;22,85;21,59;20,09;21,02;;;
9;Stakčínska Roztoka;Ženy;50,15;49,20;23,83;33,14;;;
14;Modra nad Cirochou;Ženy;-;-;-;-;;;
