﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
21;Lúčka;Muži;19,15;18,35;14,78;15,36;
3;Hermanovce;Muži;15,20;16,20;15,26;15,52;
1;Plavnica;Muži;16,21;16,10;16,32;16,79;
7;Krivany;Muži;17,76;16,89;16,08;16,36;
14;Ďačov;Muži;20,74;21,29;16,29;16,83;
5;Veľký Lipník A;Muži;17,24;16,79;16,25;16,94;
23;Chmiňany B;Muži;19,01;18,53;17,36;21,15;
35;Plavnica B;Muži;20,21;19,18;NP;NP;
8;Šambron;Muži;24,63;25,61;25,91;27,57;
26;Krásna Lúka;Muži;31,38;24,28;40,39;38,71;
2;Chmiňany A;Muži;NP;NP;-;-;
11;Ľubica;Muži;NP;NP;-;-;
12;Veľký Lipnik B;Muži;NP;NP;-;-;
10;Šarišske Sokolovce;Muži;NP;NP;-;-;
17;Mníšek nad Popradom;Muži;NP;NP;-;-;
4;SDH Bartovice;Muži;NP;NP;-;-;
19;Hraničné;Muži;NP;NP;-;-;
24;Hromoš;Muži;NP;NP;-;-;
22;Mníšek nad Popradom;Ženy;22,26;21,52;NP;NP;
6;Podolínec;Ženy;33,45;19,89;25,54;25,08;
20;Ľubica;Ženy;25,67;26,49;NP;NP;
9;Chmiňany A;Ženy;29,18;24,76;NP;NP;
16;Chmiňany B;Ženy;NP;NP;32,47;31,69;
15;Plavnica;Ženy;NP;NP;NP;NP;
