﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Turčianske Teplice;Muži;-;-;
4;Bartošova Lehôtka;Muži;-;-;
3;REZERVE;Muži;-;-;
13;REZERVE 2;Muži;-;-;
5;SDH Lubina;Muži;-;-;
7;Predmier NHL;Muži;-;-;
14;Blažovce;Muži;-;-;
12;Kanianka THL;Muži;-;-;
19;Blažovce NHL;Muži;-;-;
16;Horný Vadičov NHL;Muži;-;-;
20;Dražkovce thl;Muži;-;-;
10;Horný Vadičov THL;Muži;-;-;
18;ZáTURČIANSKE JASENO;Muži;-;-;
25;Stará Bystrica;Muži;-;-;
26;Vrútky;Muži;-;-;
6;Zemiansky Kvašov  THL;Ženy;-;-;
2;Kolárovice Centrum  NHL;Ženy;-;-;
9;Kocurany;Ženy;-;-;
8;Blažovce;Ženy;-;-;
11;Blazovce NHL;Ženy;-;-;
15;Kanianka;Ženy;-;-;
17;Hlinik nad Váhom NHL;Ženy;-;-;
24;Dražkovce THL;Ženy;-;-;
29;Dražkovce NHL;Ženy;-;-;
21;Budča(žubrienky);Ženy;-;-;
22;Makov;Ženy;-;-;
30;Vrútky;Ženy;-;-;
27;Turčianske Teplice;Ženy;-;-;
