﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
3;Dlhé nad Cirochou;Muži;15,97;15,11;15,76;15,40;
11;Trnava pri Laborci;Muži;15,79;15,48;NP;NP;
16;Čižatice;Muži;16,72;17,13;15,80;16,31;
26;Kamenica nad Cirochou;Muži;15,38;17,93;15,25;16,79;
13;Žbince;Muži;NP;NP;17,29;15,81;
10;Staré;Muži;NP;NP;17,06;17,55;
23;Belá nad Cirochou;Muži;18,71;18,63;NP;NP;
27;Vyšný Kazimír;Muži;19,26;17,32;19,93;20,34;
25;Horňa B;Muži;NP;NP;21,64;20,09;
7;Staré B;Muži;40,14;38,90;23,66;23,72;
17;Myslina;Muži;21,37;24,49;22,41;29,95;
6;Horňa;Muži;NP;NP;NP;NP;
19;Kračúnovce;Muži;NP;NP;NP;NP;
18;Belá nad Cirochou;Ženy;19,93;20,54;21,69;21,85;
21;Petrovce;Ženy;20,85;21,34;NP;NP;
15;Horňa;Ženy;NP;NP;21,77;21,25;
8;Čižatice;Ženy;22,03;21,98;NP;NP;
24;Miňovce;Ženy;24,07;24,89;24,83;25,68;
9;Zborov;Ženy;NP;NP;20,84;29,17;
2;Staré;Ženy;NP;NP;NP;NP;
5;Vtáčkovce;Ženy;-;-;-;-;
29;Vyšný Mirošov;Ženy;-;-;-;-;
4;Zborov;Muži do 1500cm3;17,47;16,48;NP;NP;
1;Kračúnovce;Muži do 1500cm3;18,10;18,04;28,01;28,30;
14;Zborov B;Muži do 1500cm3;16,94;18,16;18,62;18,10;
28;Podhorany;Muži do 1500cm3;22,02;20,39;19,34;18,87;
12;Havaj;Muži do 1500cm3;20,92;20,71;NP;NP;
30;Slovenská Kajňa;Muži do 1500cm3;NP;NP;21,49;22,16;
22;Topoľovka;Muži do 1500cm3;NP;NP;28,29;28,24;
20;Miňovce;Muži do 1500cm3;NP;NP;NP;NP;
31;Belá nad Cirochou;Muži do 1500cm3;-;-;-;-;
