﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
7;Spišský Štvrtok;Muži;13,84;14,31;NP;NP;;;
9;Štôla;Muži;14,51;14,28;NP;NP;;;
3;Žakovce;Muži;14,20;14,54;15,26;14,16;;;
6;Bijacovce;Muži;14,68;14,60;15,40;14,71;;;
21;Reľov;Muži;15,06;14,84;14,69;14,54;;;
10;Hronec;Muži;14,71;14,47;15,06;14,84;;;
16;Ekospol;Muži;NP;NP;14,87;15,04;;;
12;Stratená;Muži;15,08;15,45;NP;NP;;;
15;Bystrá ;Muži;NP;NP;15,54;14,35;;;
8;Drábsko;Muži;NP;NP;14,87;15,56;;;
30;Spišská Belá;Muži;NP;NP;15,77;15,30;;;
14;Žakovce B;Muži;15,84;15,72;18,27;18,99;;;
4;Spišská Nová Ves;Muži;17,39;16,18;NP;NP;;;
22;Oľšavce;Muži;16,56;17,58;NP;NP;;;
1;Nižné Ružbachy;Muži;NP;NP;NP;NP;;;
2;Spišská Stará Ves;Muži;NP;NP;NP;NP;;;
20;Poľný Kesov;Muži;-;-;-;-;;;
13;Spišský Štvrtok;Ženy;17,32;17,27;16,61;17,15;;;
11;Bijacovce;Ženy;18,15;18,84;18,10;18,48;;;
18;Spišská Sobota;Ženy;18,40;18,62;NP;NP;;;
23;Spišská Sobota 2;Ženy;21,10;20,82;20,55;20,56;;;
17;Fire Team STARS;Ženy;20,14;20,82;25,91;23,78;;;
5;Ihľany;Ženy;21,48;19,03;24,93;23,76;;;
19;Matiašovce;Ženy;-;-;-;-;;;
