﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
14;Spišský Štvrtok;Muži;14,12;14,02;13,98;14,08;
7;Bijacovce;Muži;14,10;13,92;14,09;13,87;
20;Štôla;Muži;14,38;13,70;15,23;13,88;
5;Žakovce;Muži;18,13;14,17;14,12;14,68;
10;Bystrá ;Muži;14,61;14,80;NP;NP;
18;Revúčka;Muži;NP;NP;15,26;13,52;
2;Spišská Belá;Muži;15,34;14,97;17,55;16,24;
19;Šindliar;Muži;22,81;23,05;14,66;15,44;
11;Stratená;Muži;16,21;15,27;15,45;15,18;
9;Liptovská Kokava;Muži;NP;NP;15,48;15,32;
3;Spišská Stará Ves;Muži;15,21;15,78;NP;NP;
16;Hronec;Muži;NP;NP;15,89;14,93;
12;Drábsko;Muži;15,42;15,95;NP;NP;
8;Hronsek;Muži;NP;NP;15,18;15,99;
13;Ekospol;Muži;16,41;14,56;NP;NP;
25;Poráč;Muži;20,31;17,79;17,15;17,06;
24;Brutovce;Muži;23,24;28,28;NP;NP;
1;Veľká Lúka;Muži;NP;NP;NP;NP;
4;Hubošovce;Muži;-;-;-;-;
21;Spišský Štvrtok;Ženy;16,86;17,76;16,57;16,36;
6;Spišská Sobota;Ženy;18,78;19,02;19,12;18,84;
15;Bijacovce;Ženy;18,33;19,36;NP;NP;
22;Ihľany;Ženy;22,07;21,93;22,84;20,09;
17;Liptovská Kokava;Ženy;NP;NP;22,90;22,54;
23;Vlkanová;Ženy;NP;NP;55,01;55,17;
