﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
7;Vtáčkovce;Muži;14,24;15,03;NP;NP;Nie;;;
15;Hermanovce;Muži;21,09;21,26;15,01;15,26;Nie;;;
4;Kecerovce;Muži;15,72;15,03;16,14;15,90;Áno;;;
17;Beniakovce;Muži;NP;NP;16,12;16,12;Áno;;;
18;Brestov;Muži;NP;NP;16,25;16,23;Áno;;;
5;Chrastné;Muži;16,39;16,37;NP;NP;Nie;;;
9;Trhovište;Muži;NP;NP;16,53;16,01;Áno;;;
23;Hraň;Muži;16,52;16,80;15,80;16,56;Nie;;;
1;Čižatice;Muži;15,79;19,62;15,91;16,58;Nie;;;
8;Opina;Muži;NP;NP;17,27;16,60;Áno;;;
3;Kokšov-Bakša;Muži;17,56;17,56;16,49;18,21;Áno;;;
20;Beniakovce B;Muži;18,09;18,06;NP;NP;Áno;;;
21;Ploské;Muži;20,99;21,47;16,74;19,93;Nie;;;
19;Čečejovce;Muži;20,11;19,96;20,97;20,97;Áno;;;
13;Chrastné B;Muži;25,30;27,52;20,99;22,89;Nie;;;
14;Kecerovce B;Muži;-;-;-;-;Nie;;;
6;Bretejovce;Muži;-;-;-;-;Nie;;;
12;Čižatice;Ženy;21,50;18,34;18,79;18,79;Nie;;;
10;Vtáčkovce;Ženy;20,21;22,25;20,06;19,96;Nie;;;
11;Kecerovce;Ženy;23,03;23,03;NP;NP;Nie;;;
22;Chrastné;Ženy;23,85;23,85;NP;NP;Nie;;;
2;Herľany;Ženy;23,59;23,86;NP;NP;Nie;;;
16;Čečejovce;Ženy;24,20;24,26;24,80;24,94;Áno;;;
