﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Staré;Muži;-;-;-;-;;;
2;Stakčínska Roztoka;Muži;-;-;-;-;;;
9;Bystré;Muži;-;-;-;-;;;
1;Horňa;Muži;-;-;-;-;;;
5;Hraň;Muži;-;-;-;-;;;
6;Žbince;Muži;-;-;-;-;;;
7;Dlhé nad Cirochou;Muži;-;-;-;-;;;
10;LEKAROVCE;Muži;-;-;-;-;;;
11;Vysna Rybnica;Muži;-;-;-;-;;;
12;Belá nad Cirochou;Muži;-;-;-;-;;;
4;Bánovce nad Ondavou;Ženy;-;-;-;-;;;
8;Stakčínska Roztoka;Ženy;-;-;-;-;;;
13;Belá nad Cirochou;Ženy;-;-;-;-;;;
