﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
30;Zbrojníky;Muži;-;-;
2;Nová Dedina Youngs;Muži;-;-;
11;Trávnica;Muži;-;-;
5;Dyčka;Muži;-;-;
4;Príbelce;Muži;-;-;
15;Tlmače;Muži;-;-;
13;OZ Hasiči;Muži;-;-;
6;Imeľ;Muži;-;-;
9;Pata;Muži;-;-;
14;Nová Dedina;Muži;-;-;
17;Senohrad B;Muži;-;-;
23;Žraloci Kremnica;Muži;-;-;
24;Lužany;Muži;-;-;
47;Mýtne Ludany;Muži;-;-;
39;Čierne Kľačany;Muži;-;-;
48;Kozárovce;Muži;-;-;
51;Litava A;Muži;-;-;
61;Litava B;Muži;-;-;
52;Rúbaň;Muži;-;-;
63;Hontianska Vrbica;Muži;-;-;
60;Sielnica;Muži;-;-;
46;Topoľčianky;Muži;-;-;
27;Hrnčiarovce nad Parnou B;Muži;-;-;
22;Hrnčiarovce nad Parnou;Muži;-;-;
66;Lackov;Muži;-;-;
40;Senohrad A;Muži;-;-;
75;ALL STARS STHL;Muži;-;-;
20;Zbrojníky;Ženy;-;-;
16;Trávnica;Ženy;-;-;
3;OZ Hasičky;Ženy;-;-;
7;Čamovce;Ženy;-;-;
19;Sielnica;Ženy;-;-;
42;Mýtne Ludany;Ženy;-;-;
43;Čierne Kľačany;Ženy;-;-;
45;Budča (žubrienky);Ženy;-;-;
56;Litava;Ženy;-;-;
69;Senohrad;Ženy;-;-;
57;Rúbaň;Ženy;-;-;
58;Hontianska Vrbica;Ženy;-;-;
49;Topoľčianky;Ženy;-;-;
55;Ružiná;Ženy;-;-;
32;Dolný Badín;Ženy;-;-;
44;Branč B;Ženy;-;-;
74;ALL STARS STHL;Ženy;-;-;
10;Zbrojníky;Muži (klasika);-;-;
12;Dyčka;Muži (klasika);-;-;
25;Tlmače;Muži (klasika);-;-;
8;Senohrad B;Muži (klasika);-;-;
21;Lužianky;Muži (klasika);-;-;
28;Žraloci Kremnica;Muži (klasika);-;-;
37;Mýtne Ludany;Muži (klasika);-;-;
33;Čierne Kľačany;Muži (klasika);-;-;
35;Demandice;Muži (klasika);-;-;
41;Kozárovce;Muži (klasika);-;-;
62;Rúbaň;Muži (klasika);-;-;
53;Tekovské Lužany;Muži (klasika);-;-;
54;Hontianska Vrbica;Muži (klasika);-;-;
65;Sielnica;Muži (klasika);-;-;
50;Biskupice;Muži (klasika);-;-;
70;Lackov;Muži (klasika);-;-;
34;Senohrad A;Muži (klasika);-;-;
38;Lužany;Muži (klasika);-;-;
1;Zbrojníky;Ženy (klasika);-;-;
18;Dolný Badín;Ženy (klasika);-;-;
26;Sielnica;Ženy (klasika);-;-;
29;Lužianky;Ženy (klasika);-;-;
31;Mýtne Ludany;Ženy (klasika);-;-;
36;Čierne Kľačany;Ženy (klasika);-;-;
68;Rúbaň;Ženy (klasika);-;-;
59;Tekovské Lužany;Ženy (klasika);-;-;
67;Hontianska Vrbica;Ženy (klasika);-;-;
64;Senohrad;Ženy (klasika);-;-;
