﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
7;Uzovské Pekľany;Muži;14,94;14,92;NP;NP;
8;Chmiňany;Muži;14,98;14,64;14,99;14,36;
2;Hendrichovce;Muži;15,33;16,08;17,38;16,49;
4;Ďačov B;Muži;16,17;14,96;NP;NP;
20;Vyšná Rybnica;Muži;16,91;17,86;17,15;18,69;
16;Gelnica;Muži;19,46;18,25;18,15;18,05;
21;Dorastenci Terňa;Muži;17,50;18,37;NP;NP;
3;Župčany;Muži;22,02;21,56;18,67;18,62;
1;Gregorovce;Muži;23,31;17,06;NP;NP;
9;Hôrka;Muži;21,40;23,36;21,40;30,24;
11;Šarišske Sokolovce;Muži;NP;NP;-;-;
35;Komárov;Muži;NP;NP;-;-;
18;Šarišské Sokolovce;Ženy;NP;NP;19,39;19,36;
5;Terňa B;Ženy;19,76;20,01;28,65;27,32;
22;Vtáčkovce;Ženy;18,95;21,70;19,06;20,18;
19;Beloveža;Ženy;22,33;21,37;26,43;24,90;
6;Hôrka;Ženy;22,68;22,63;NP;NP;
