﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
20;Zbora;Muži;13,20;13,73;
4;Podlužany;Muži;13,77;14,19;
18;Štítná nad Vláří;Muži;14,72;14,37;
27;Lednica;Muži;14,72;14,31;
11;Ďurďové;Muži;14,49;14,78;
3;Hoštiná;Muži;15,21;14,62;
14;Lednické Rovne;Muži;14,81;15,22;
9;Turčiansky Háj;Muži;14,52;15,57;
17;Ďurďové B;Muži;16,41;15,53;
10;Krásno;Muži;15,64;16,86;
22;Francova Lhota;Muži;16,93;16,86;
25;Lehota pod Vtáčnikom;Muži;15,37;17,18;
7;Rybany;Muži;17,54;15,74;
5;Visolaje;Muži;18,46;18,53;
26;Zlatníky B;Muži;18,44;20,39;
16;Poruba;Muži;50,46;50,23;
2;Dohňany;Muži;NP;NP;
12;Kanianka;Muži;NP;NP;
42;Svinná;Muži;NP;NP;
24;Bystričany;Muži;NP;NP;
6;Zlatníky;Ženy;17,29;18,00;
15;Dulov;Ženy;17,29;18,03;
8;Nedašova Lhota;Ženy;17,71;18,37;
13;Kocurany;Ženy;18,44;17,94;
1;Poruba;Ženy;19,94;19,47;
23;Nosice Žabky B;Ženy;20,00;18,70;
21;Veľké Uherce;Ženy;22,71;28,61;
19;Kanianka;Ženy;31,77;18,88;
