﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Harichovce;Muži;-;-;-;-;
25;Spišský Hrušov;Muži;-;-;-;-;
3;Gemerská Poloma;Muži;-;-;-;-;
5;Rudňany;Muži;-;-;-;-;
6;Domaňovce;Muži;-;-;-;-;
4;Spišská Nová Ves;Muži;-;-;-;-;
9;Markušovce;Muži;-;-;-;-;
12;Dravce;Muži;-;-;-;-;
7;Danišovce;Muži;-;-;-;-;
11;Danišovce 2;Muži;-;-;-;-;
14;Smižany;Muži;-;-;-;-;
20;#ZA TOMIHO Team;Muži;-;-;-;-;
19;Svit;Muži;-;-;-;-;
13;Hranovnica;Muži;-;-;-;-;
17;Jamník;Muži;-;-;-;-;
15;Víťaz;Muži;-;-;-;-;
23;Plešivec;Muži;-;-;-;-;
8;Gemerská Poloma;Ženy;-;-;-;-;
10;Rudňany;Ženy;-;-;-;-;
2;Odorín;Ženy;-;-;-;-;
22;Smižany;Ženy;-;-;-;-;
21;Harichovce;Muži nad 35 rokov;-;-;-;-;
16;Danišovce;Muži nad 35 rokov;-;-;-;-;
