﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
6;Vtáčkovce;Muži;14,03;16,00;14,03;13,96;
4;Brestov A;Muži;14,81;14,79;14,36;14,74;
7;Bretejovce;Muži;18,13;17,60;15,48;14,86;
18;Bertotovce B;Muži;16,51;16,54;15,89;15,90;
25;Hermanovce B;Muži;20,04;16,18;15,99;15,69;
23;Svidník;Muži;NP;NP;16,07;16,61;
21;Ovčie;Muži;17,09;17,08;NP;NP;
8;Bystré;Muži;NP;NP;16,17;17,11;
9;Drienov B;Muži;17,80;16,28;NP;NP;
1;Prešov A;Muži;18,57;18,97;18,03;17,43;
24;Šarišské Michaľany;Muži;19,06;18,01;18,10;16,91;
22;Pušovce;Muži;NP;NP;19,16;18,54;
3;Drienov A;Muži;19,76;15,21;NP;NP;
11;Brestov B;Muži;24,83;25,08;NP;NP;
16;Kapušany;Muži;NP;NP;NP;NP;
2;Bertotovce A;Muži;-;-;-;-;
28;Víťaz;Muži;-;-;-;-;
39;Šarišské Michaľany;Ženy;18,12;19,68;19,29;20,07;
5;Svinia;Ženy;22,10;25,31;19,69;19,65;
38;Prešov;Ženy;24,66;23,47;21,25;20,53;
12;Kapušany;Ženy;22,01;32,61;24,05;23,20;
15;Lemešany;Ženy;-;-;-;-;
27;Pušovce;Ženy;-;-;-;-;
10;Prešov A;Muži do 1500cm3;-;-;-;-;
13;Plaveč;Muži do 1500cm3;-;-;-;-;
40;Tuhrina;Muži do 1500cm3;-;-;-;-;
14;Trebišov;Muži do 1500cm3;-;-;-;-;
19;Vyšná Šebastová;Muži do 1500cm3;-;-;-;-;
20;Veľký Šariš;Muži do 1500cm3;-;-;-;-;
17;Plaveč;Ženy do 1500cm3 ;-;-;-;-;
26;Prešov;Ženy do 1500cm3 ;-;-;-;-;
