﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
47;Štôla;Muži;14,73;13,98;14,33;16,42;
33;Vtáčkovce;Muži;13,67;14,76;NP;NP;
43;Sveržov;Muži;14,86;15,55;NP;NP;
10;Terňa;Muži;15,79;14,93;15,14;15,56;
18;Chmiňany;Muži;15,18;15,60;15,80;16,34;
41;Brestov;Muži;15,20;15,81;NP;NP;
48;Sulín;Muži;15,99;16,16;16,00;16,12;
13;Lúčka;Muži;14,97;16,17;NP;NP;
39;Horňa;Muži;16,17;16,00;16,49;16,30;
5;Šindliar;Muži;16,23;16,29;15,63;17,98;
12;Žipov;Muži;16,34;14,69;-;-;
50;Spišský Štvrtok;Muži;16,55;14,77;-;-;
35;Bajerov;Muži;16,66;16,49;-;-;
25;Žipov B;Muži;15,87;16,93;-;-;
55;Bzenov B;Muži;17,54;15,44;-;-;
3;Bertotovce;Muži;17,68;18,13;-;-;
32;Gregorovce;Muži;17,39;18,27;-;-;
54;Topoľovka;Muži;19,12;19,10;-;-;
6;Plavnica;Muži;19,20;20,89;-;-;
20;Hermanovce;Muži;NP;NP;-;-;
7;Uzovské Pekľany B;Muži;NP;NP;-;-;
24;Spišská Belá;Muži;NP;NP;-;-;
4;Spišská Nová Ves;Muži;NP;NP;-;-;
15;Uzovské Pekľany;Muži;NP;NP;-;-;
11;Pušovce;Muži;NP;NP;-;-;
30;Ďačov;Muži;NP;NP;-;-;
2;Šarišske Sokolovce;Muži;NP;NP;-;-;
17;Hendrichovce;Muži;NP;NP;-;-;
19;Víťaz;Muži;NP;NP;-;-;
21;Veľký Slivník;Muži;NP;NP;-;-;
22;Milochov;Muži;NP;NP;-;-;
23;Kapušany;Muži;NP;NP;-;-;
37;Hranovnica;Muži;NP;NP;-;-;
42;Ekospol;Muži;NP;NP;-;-;
9;Staré;Muži;-;-;-;-;
45;Bajerov B;Muži;-;-;-;-;
28;ÚDOL;Muži;-;-;-;-;
49;Údol B;Muži;-;-;-;-;
53;Bzenov;Muži;-;-;-;-;
14;Šindliar;Ženy;18,34;18,44;19,96;20,38;
1;Terňa;Ženy;18,87;17,97;17,75;19,15;
44;Hranovnica;Ženy;19,10;20,50;19,36;20,19;
36;Ďačov;Ženy;21,63;19,78;20,44;25,21;
46;Horňa;Ženy;21,60;21,72;NP;NP;
16;Spišský Štvrtok;Ženy;18,64;22,23;-;-;
8;Chmiňany;Ženy;20,95;23,53;-;-;
38;Spišská Nová Ves;Ženy;24,77;22,72;-;-;
40;Šarišské Michaľany;Ženy;NP;NP;-;-;
26;Spišský Štvrtok Dorky;Ženy;NP;NP;-;-;
34;Hrabkov;Ženy;NP;NP;-;-;
51;Bzenov;Ženy;-;-;-;-;
