﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
13;Žbince;Dorastenci;15,69;15,54;-;-;
5;Hranovnica;Dorastenci;17,61;15,64;NP;NP;
4;Kecerovce;Dorastenci;NP;NP;18,04;16,99;
8;Danišovce;Dorastenci;NP;NP;18,92;19,68;
12;Terňa;Dorastenci;21,56;17,59;-;-;
2;Chrastné;Dorastenci;-;-;-;-;
7;Zlaté;Dorastenci;-;-;-;-;
11;Hranovnica;Dorastenky;18,68;18,60;-;-;
14;Danišovce;Dorastenky;NP;NP;-;-;
20;Zlaté;Dorastenky;-;-;-;-;
1;Kokšov Bakša;Muži nad 35 rokov;20,07;19,99;17,78;18,28;
10;Chrastné;Muži nad 35 rokov;17,49;18,74;-;-;
21;Danišovce;Muži nad 35 rokov;NP;NP;18,91;18,20;
6;Batizovce;Muži nad 35 rokov;19,88;20,76;18,35;19,60;
22;Hranovnica;Muži nad 35 rokov;20,75;20,04;-;-;
40;Gregorovce;Muži nad 35 rokov;22,18;20,45;-;-;
9;Beniakovce;Muži nad 35 rokov;NP;NP;-;-;
15;Ploské;Muži nad 35 rokov;NP;NP;NP;NP;
39;Zlaté;Muži nad 35 rokov;-;-;-;-;
17;Dravce;Muži nad 35 rokov;-;-;-;-;
3;Batizovce;Ženy nad 30 rokov;20,85;23,04;21,10;21,17;
16;Hranovnica;Ženy nad 30 rokov;28,20;27,85;-;-;
