﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hendrichovce;Muži;-;-;-;-;
9;Lipovce;Muži;-;-;-;-;
12;Víťaz;Muži;-;-;-;-;
5;Šindliar;Muži;-;-;-;-;
11;Bertotovce;Muži;-;-;-;-;
16;Chmiňany;Muži;-;-;-;-;
18;Veľký Šariš;Muži;-;-;-;-;
10;Hermanovce;Muži;-;-;-;-;
14;Pušovce;Muži;-;-;-;-;
7;Drienov;Muži;-;-;-;-;
4;Tuhrina;Muži;-;-;-;-;
20;Víťaz B;Muži;-;-;-;-;
3;Bzenov A;Muži;-;-;-;-;
2;Abranovce;Muži;-;-;-;-;
30;Prešov;Muži;-;-;-;-;
29;Hendrichovce B;Muži;-;-;-;-;
17;Ovčie;Muži;-;-;-;-;
19;Demjata;Muži;-;-;-;-;
28;Vyšná Šebastová;Muži;-;-;-;-;
24;Lažany;Muži;-;-;-;-;
26;Kojatice;Muži;-;-;-;-;
27;Žipov;Muži;-;-;-;-;
13;Šindliar;Ženy;-;-;-;-;
6;Chmiňany;Ženy;-;-;-;-;
25;Veľký Šariš;Ženy;-;-;-;-;
8;Hrabkov;Ženy;-;-;-;-;
15;Svinia;Ženy;-;-;-;-;
23;Terňa B;Ženy;-;-;-;-;
21;Ovčie;Ženy;-;-;-;-;
22;Vyšná Šebastová;Ženy;-;-;-;-;
