﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
25;Kecerovce;Muži;14,65;14,75;14,12;13,83;
54;Háj;Muži;14,20;13,75;NP;NP;
57;Podvysoká;Muži;15,80;14,10;14,21;13,77;
24;Štôla;Muži;14,12;14,54;14,22;14,29;
42;Kyselica;Muži;14,73;14,45;14,26;14,29;
31;Bijacovce;Muži;13,75;14,35;14,51;14,50;
56;Vtáčkovce;Muži;14,35;13,88;14,89;13,79;
44;Rudinka;Muži;15,44;14,94;14,23;14,40;
3;Poľný Kesov;Muži;14,50;14,11;14,74;14,29;
9;Pavlice;Muži;15,64;14,19;14,07;14,55;
17;Chmiňany;Muži;14,56;14,59;15,20;14,20;
53;SDH Štítná nad Vláří;Muži;16,66;14,44;14,67;13,73;
40;Lúčka;Muži;14,73;14,23;13,25;14,96;
20;Uzovské Pekľany;Muži;14,77;14,38;NP;14,57;
27;Kamenná Poruba;Muži;NP;NP;14,85;14,74;
14;Ďurďové;Muži;14,94;14,18;14,97;14,50;
50;Hendrichovce;Muži;14,90;14,94;15,20;15,02;
58;ZáTURČIANSKE JASENO;Muži;NP;NP;14,80;14,99;
43;Žakovce;Muži;NP;NP;15,12;14,94;
19;Babulicov Vrch;Muži;15,13;14,53;NP;NP;
36;ORECHOVÁ POTÔŇ;Muži;15,70;14,68;15,15;14,63;
48;Horňa;Muži;16,11;16,00;14,92;15,37;
61;Spišský Štvrtok;Muži;17,02;15,41;15,38;14,17;
51;Vrzávka;Muži;15,33;15,43;14,99;17,66;
45;Spišská Belá;Muži;15,70;15,06;NP;NP;
10;Kúty;Muži;16,39;15,48;15,79;14,76;
26;Dlhé nad Cirochou;Muži;15,63;16,22;17,39;16,52;
16;Bystrá ;Muži;NP;NP;16,41;14,53;
12;Topolecká;Muži;17,07;15,44;NP;NP;
39;Suchá Hora;Muži;15,85;19,43;15,20;NP;
38;Padáň;Muži;19,52;14,86;NP;14,54;
22;Brestovec;Muži;NP;NP;30,80;30,52;
15;Huncovce;Muži;NP;14,84;NP;NP;
6;Hoštiná;Muži;NP;NP;NP;NP;
47;Žipov;Muži;NP;NP;NP;NP;
55;Rabča;Muži;15,15;NP;NP;NP;
30;Spišská Sobota;Ženy;16,34;17,30;15,69;16,22;
1;Liptovská Teplá;Ženy;16,30;15,94;NP;NP;
46;Šarišské Michaľany;Ženy;17,55;16,70;22,40;17,30;
7;Šindliar;Ženy;17,37;17,67;17,33;17,71;
13;Jarovce;Ženy;16,89;17,70;17,56;17,93;
29;Sládkovičovo;Ženy;32,98;17,50;17,98;17,95;
34;Blažovce;Ženy;18,19;17,88;19,40;17,42;
23;Mostište;Ženy;18,84;17,48;18,30;17,59;
37;Rudník;Ženy;17,63;18,39;NP;NP;
4;Dulov;Ženy;17,89;18,41;21,35;19,58;
11;Branč;Ženy;18,48;17,98;21,64;21,33;
41;Prašník;Ženy;17,99;18,48;19,78;18,48;
33;Štefanov nad Oravou;Ženy;17,64;18,73;19,74;19,85;
49;Kocurany;Ženy;21,45;21,46;18,79;17,29;
28;Plavecký Štvrtok;Ženy;18,56;18,84;18,09;19,80;
8;Babulicov Vrch;Ženy;24,98;22,55;18,89;17,54;
18;Chrastné;Ženy;19,28;18,15;19,55;19,70;
2;Kúty A;Ženy;26,44;16,99;19,71;19,04;
5;Bystré;Ženy;19,76;20,01;17,45;21,43;
21;Hranovnica;Ženy;18,09;22,28;NP;NP;
35;Kúty B;Ženy;24,08;22,82;27,90;24,91;
32;Oravské Veselé A;Ženy;33,67;24,75;18,86;27,08;
52;Spišský Štvrtok;Ženy;NP;NP;NP;NP;
