﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;Strava;Poznámka 1;Poznámka 2;
6;Lipovce;Muži;-;-;Nie;;;
1;Kendice;Muži;-;-;Áno;;;
9;Bratislava Jarovce;Muži;-;-;Nie;;;
8;Šarišské Michaľany;Muži;-;-;Nie;;;
14;Prešov;Muži;-;-;Áno;;;
11;Bretejovce;Muži;-;-;Áno;;;
26;Vyšná Šebastová A;Muži;-;-;Áno;;;
13;Krivany;Muži;-;-;Nie;;;
15;Veľký Lipník;Muži;-;-;Áno;;;
20;Pušovce;Muži;-;-;Nie;;;
4;Šarišské Michaľany;Ženy;-;-;Nie;;;
7;Prešov B;Ženy;-;-;Áno;;;
12;Čižatice;Ženy;-;-;Nie;;;
17;Vyšná Šebastová;Ženy;-;-;Nie;;;
18;Bretejovce;Ženy;-;-;Nie;;;
10;Vyšná Šebastová A;Muži do 1500cm3;-;-;Áno;;;
5;Rokytov;Muži do 1500cm3;-;-;Nie;;;
3;Rozhanovce;Muži do 1500cm3;-;-;Nie;;;
19;DHaZZ;Muži do 1500cm3;-;-;Áno;;;
30;Prešov;Muži do 1500cm3;-;-;Nie;;;
16;Červená Voda;Muži do 1500cm3;-;-;Áno;;;
2;Vyšná Šebastová;Ženy do 1500cm3 ;-;-;Nie;;;
25;Prešov A;Ženy do 1500cm3 ;-;-;Nie;;;
