﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
11;Vtáčkovce;Muži;15,82;16,87;14,20;13,68;
6;Kecerovce;Muži;15,13;14,61;14,60;14,55;
18;Čižatice B;Muži;18,99;24,26;15,41;15,26;
9;Beniakovce;Muži;NP;NP;15,32;15,49;
17;Vtáčkovce B;Muži;15,80;15,84;16,20;15,75;
4;Chrastné;Muži;16,24;15,85;19,88;16,80;
3;Ploské;Muži;NP;NP;16,69;16,23;
2;Herľany;Muži;17,62;17,75;18,08;18,77;
1;Čečejovce;Muži;18,00;17,07;NP;NP;
15;Ploské B;Muži;17,50;18,86;16,95;19,26;
7;Kráľovce;Muži;NP;NP;22,16;20,13;
5;Čižatice;Muži;NP;NP;NP;NP;
16;Beniakovce B;Muži;NP;NP;NP;NP;
8;Čečejovce;Ženy;23,77;21,46;18,80;18,21;
12;Kecerovce;Ženy;17,61;19,15;NP;NP;
14;Čižatice;Ženy;18,98;19,30;18,22;22,15;
10;Chrastné;Ženy;NP;NP;19,73;20,08;
13;Vtáčkovce;Ženy;NP;NP;20,96;19,67;
