﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Dlhé nad Cirochou;Muži;-;-;-;-;
10;Bystré B;Muži;-;-;-;-;
12;Nemcovce;Muži;-;-;-;-;
4;Pušovce;Muži;-;-;-;-;
2;Trnava pri Laborci;Muži;-;-;-;-;
11;Veľký Slivník;Muži;-;-;-;-;
14;Modra nad Cirochou;Muži;-;-;-;-;
15;Spišský Štvrtok;Muži;-;-;-;-;
20;Hankovce;Muži;-;-;-;-;
22;Ďačov;Muži;-;-;-;-;
23;Novosad;Muži;-;-;-;-;
25;Šarišske Sokolovce;Muži;-;-;-;-;
26;Horňa;Muži;-;-;-;-;
28;Gregorovce;Muži;-;-;-;-;
34;Staré B;Muži;-;-;-;-;
35;Radoma A;Muži;-;-;-;-;
36;Gelnica;Muži;-;-;-;-;
1;Bystré;Ženy;-;-;-;-;
8;Pušovce;Ženy;-;-;-;-;
18;Raslavice;Ženy;-;-;-;-;
19;Nemcovce;Ženy;-;-;-;-;
32;Novosad;Ženy;-;-;-;-;
30;Spišský Štvrtok;Ženy;-;-;-;-;
31;Staré;Ženy;-;-;-;-;
33;Belá nad Cirochou;Ženy;-;-;-;-;
13;Chminianská Nová Ves;Ženy;-;-;-;-;
5;Bystré;Muži do 1500cm3;-;-;-;-;
7;Petrovce;Muži do 1500cm3;-;-;-;-;
6;Giglovce;Muži do 1500cm3;-;-;-;-;
3;Raslavice;Muži do 1500cm3;-;-;-;-;
16;Jasenovce;Muži do 1500cm3;-;-;-;-;
21;Lužany pri Topli;Muži do 1500cm3;-;-;-;-;
17;Čičava;Muži do 1500cm3;-;-;-;-;
24;Šarišske Sokolovce;Muži do 1500cm3;-;-;-;-;
27;Dukovce;Muži do 1500cm3;-;-;-;-;
29;Kuková B;Muži do 1500cm3;-;-;-;-;
