﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Giraltovce;Muži;-;-;-;-;
10;Nemcovce;Muži;-;-;-;-;
6;Raslavice B;Muži;-;-;-;-;
4;Svidník;Muži;-;-;-;-;
5;Nižný Mirošov;Muži;-;-;-;-;
8;Radoma;Muži;-;-;-;-;
11;Raslavice;Ženy;-;-;-;-;
16;Nemcovce;Ženy;-;-;-;-;
30;Radoma;Ženy;-;-;-;-;
1;Kuková;Muži do 1500cm3;-;-;-;-;
2;Raslavice A;Muži do 1500cm3;-;-;-;-;
3;Breznička;Muži do 1500cm3;-;-;-;-;
9;Lužany pri Topli;Muži do 1500cm3;-;-;-;-;
12;Lopúchov;Muži do 1500cm3;-;-;-;-;
14;Kuková B;Muži do 1500cm3;-;-;-;-;
13;Čičarovce;Muži do 1500cm3;-;-;-;-;
