﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
10;Lužany pri Topli;Muži;-;-;-;-;
7;Petrovce;Muži;-;-;-;-;
3;Vyšná Rybnica ;Muži;-;-;-;-;
15;Čičava;Muži;-;-;-;-;
17;Myslina;Muži;-;-;-;-;
6;Trnava pri Laborci;Muži;-;-;-;-;
11;Radoma A;Muži;-;-;-;-;
18;Horňa;Muži;-;-;-;-;
21;Vyšná Šebastová;Muži;-;-;-;-;
22;Slovenská Kajňa;Muži;-;-;-;-;
13;Petrovce;Ženy;-;-;-;-;
4;Radoma;Ženy;-;-;-;-;
9;Horňa;Ženy;-;-;-;-;
20;Miňovce;Ženy;-;-;-;-;
1;Slovenská Kajňa;Muži do 1200cm3;-;-;-;-;
2;Herľany;Muži do 1200cm3;-;-;-;-;
8;Brekov;Muži do 1200cm3;-;-;-;-;
16;Čakľov;Muži do 1200cm3;-;-;-;-;
5;Miňovce;Muži do 1200cm3;-;-;-;-;
14;Roztoky;Muži do 1200cm3;-;-;-;-;
12;Babie;Muži do 1200cm3;-;-;-;-;
19;Bukovce;Muži do 1200cm3;-;-;-;-;
