﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
6;Becherov;Muži;14,54;14,62;NP;NP;
3;Komárov;Muži;15,00;18,45;15,28;15,47;
8;Zlaté;Muži;15,49;14,80;15,59;15,24;
12;Rokytov;Muži;14,64;15,83;NP;NP;
11;Hankovce;Muži;16,12;15,36;15,76;15,89;
10;Sveržov B;Muži;NP;NP;15,90;14,98;
14;Hrabovec A;Muži;15,90;15,97;NP;NP;
18;Raslavice;Muži;17,40;15,04;16,45;15,15;
13;Kľušov;Muži;NP;NP;19,65;23,23;
9;Bardejov;Muži;23,29;19,41;NP;NP;
5;Mokroluh;Muži;NP;NP;24,89;25,52;
16;Hankovce;Ženy;20,60;20,61;21,22;21,40;
17;Osikov;Ženy;23,84;22,64;NP;NP;
4;Raslavice B;Muži do 1500cm3;16,43;17,48;NP;NP;
2;Hertník;Muži do 1500cm3;19,58;20,06;NP;NP;
7;Lopúchov;Muži do 1500cm3;27,65;26,73;24,42;24,47;
15;Hažlin;Muži do 1500cm3;NP;NP;22,93;26,68;
