﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
12;Zbora;Muži;12,95;12,97;
17;Štítná nad Vláří;Muži;13,38;12,80;
29;Turčiansky Háj;Muži;13,23;13,48;
27;Hoštiná;Muži;13,62;13,03;
1;Svinná;Muži;13,65;13,67;
10;Ďurďové;Muži;13,84;13,83;
8;Lednica;Muži;14,04;13,22;
25;Rybany;Muži;14,24;14,07;
28;Francova Lhota;Muži;14,28;13,19;
19;Visolaje;Muži;14,50;14,21;
20;Podlužany;Muži;14,15;15,04;
23;Poruba;Muži;14,57;15,08;
14;Lehota pod Vtáčnikom;Muži;15,03;16,61;
11;Závrská;Muži;16,90;16,23;
22;Lužany;Muži;17,28;17,32;
26;Trenčianske Stankovce B;Muži;17,49;17,35;
15;Ďurďové B;Muži;17,79;16,15;
30;Dohňany;Muži;19,08;18,91;
4;Krasňany;Muži;17,79;20,54;
3;Krásno;Muži;NP;NP;
21;Trenčianske Stankovce;Muži;NP;NP;
13;Nedašova Lhota;Ženy;16,43;16,03;
6;Dulov;Ženy;16,69;16,43;
7;Zlatníky;Ženy;16,26;17,00;
24;Nosice Žabky B;Ženy;18,81;18,72;
16;Popov;Ženy;16,20;29,52;
