﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Markušovce;Muži;-;-;-;-;
7;Spišský Hrušov;Muži;-;-;-;-;
9;Smižany;Muži;-;-;-;-;
5;Spišská Nová Ves;Muži;-;-;-;-;
6;Danišovce;Muži;-;-;-;-;
11;Jamník;Muži;-;-;-;-;
16;Oľšavce;Muži;-;-;-;-;
13;Spišský Štvrtok;Muži;-;-;-;-;
14;Gelnica;Muži;-;-;-;-;
15;Domaňovce;Muži;-;-;-;-;
18;Granč Petrovce;Muži;-;-;-;-;
20;Poráč;Muži;-;-;-;-;
22;Markušovce B;Muži;-;-;-;-;
23;Spišský Hrušov B;Muži;-;-;-;-;
21;Spišské Vlachy;Muži;-;-;-;-;
4;Markušovce;Ženy;-;-;-;-;
3;Smizany;Ženy;-;-;-;-;
2;Danišovce;Ženy;-;-;-;-;
10;Dravce;Ženy;-;-;-;-;
17;Spišský Štvrtok;Ženy;-;-;-;-;
19;Danišovce 2;Ženy;-;-;-;-;
8;Markušovce;Muži nad 35 rokov;-;-;-;-;
12;Danišovce;Muži nad 35 rokov;-;-;-;-;
