﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
2;Vtáčkovce;Muži;14,47;14,43;NP;NP;
3;Drienov A;Muži;15,01;15,10;NP;NP;
4;Brestov A;Muži;15,36;14,49;17,94;17,41;
7;Bretejovce;Muži;15,27;15,56;14,83;15,71;
12;Brestov B;Muži;NP;NP;16,43;16,04;
9;Drienov B;Muži;15,87;17,19;21,83;22,06;
18;Bertotovce B;Muži;17,47;16,84;17,79;17,51;
20;Bajerov;Muži;NP;NP;17,67;16,40;
11;Prešov;Muži;20,63;19,45;18,16;17,90;
30;Prešov B;Muži;25,92;26,34;NP;NP;
6;Pušovce;Muži;NP;NP;NP;NP;
8;Bertotovce A;Muži;NP;NP;NP;NP;
5;Svinia;Ženy;20,93;21,98;19,27;20,03;
1;Bretejovce;Ženy;NP;NP;NP;NP;
