﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
16;Becherov;Muži;14,42;14,11;14,35;13,97;
7;Gaboltov;Muži;14,72;14,87;NP;NP;
9;Sveržov;Muži;15,11;15,15;NP;NP;
10;Hankovce;Muži;15,33;14,44;15,38;14,74;
12;Dlhé nad Cirochou;Muži;15,33;15,25;NP;NP;
20;Zlaté;Muži;NP;NP;16,06;15,48;
8;Komárov;Muži;NP;NP;16,17;15,52;
14;Hrabovec;Muži;18,35;17,32;16,58;15,02;
5;Mokroluh;Muži;16,74;18,24;17,17;15,77;
4;Spišský Štvrtok;Muži;-;-;-;-;
35;Hankovce;Ženy;18,72;18,84;NP;NP;
6;Hrabovec;Ženy;18,26;19,52;19,21;19,17;
17;Gaboltov;Ženy;NP;NP;43,82;42,71;
3;Lopúchov;Muži do 1500cm3;NP;NP;17,73;17,52;
15;Vyšná Šebastová;Muži do 1500cm3;21,61;21,49;18,06;17,97;
13;Hažlin;Muži do 1500cm3;NP;NP;18,93;16,95;
11;Andrejová;Muži do 1500cm3;20,42;18,91;19,31;19,85;
1;Čičarovce;Muži do 1500cm3;NP;NP;44,91;44,83;
