﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Terňa;Muži;NP;NP;14,57;14,82;
16;Ekospol;Muži;14,90;14,72;15,37;15,44;
8;Vtáčkovce;Muži;NP;NP;14,93;14,27;
12;Lúčka;Muži;15,80;18,90;14,11;15,05;
17;Plavnica;Muži;NP;NP;15,13;15,19;
18;Hermanovce;Muži;14,74;15,39;15,32;14,56;
13;Žipov;Muži;15,38;14,86;15,46;15,19;
23;Ďačov;Muži;15,16;15,40;NP;NP;
26;Žipov B;Muži;16,10;20,46;15,43;15,22;
7;Šindliar;Muži;NP;NP;15,84;14,60;
30;Uzovské Pekľany;Muži;14,69;16,11;16,59;15,10;
33;Bajerov;Muži;15,77;16,32;16,62;16,01;
31;Bzenov B;Muži;16,39;16,03;NP;NP;
28;Vyšná Šebastová;Muži;NP;NP;16,61;16,37;
19;Šarišske Sokolovce;Muži;19,50;15,18;16,66;15,94;
32;Chmiňany;Muži;15,11;19,90;15,05;16,91;
2;Gregorovce;Muži;17,75;18,87;17,30;17,10;
40;Hubošovce;Muži;20,01;16,28;17,52;16,41;
6;Žakovce;Muži;14,99;17,76;17,31;19,59;
3;Veľký Lipník;Muži;NP;NP;18,15;16,76;
20;Hrabovec;Muži;NP;NP;18,22;16,08;
38;Reľov B;Muži;NP;NP;17,97;19,04;
36;ÚDOL;Muži;19,47;18,90;NP;NP;
11;Údol B;Muži;NP;NP;20,11;19,35;
4;Víťaz;Muži;22,33;16,65;NP;NP;
21;Uzovské Pekľany B;Muži;NP;NP;27,28;27,13;
10;Bertotovce;Muži;NP;NP;NP;NP;
27;Bystrá ;Muži;-;-;-;-;
29;Ďačov B;Muži;-;-;-;-;
37;Spišská Belá;Muži;-;-;-;-;
25;Spišský Štvrtok;Ženy;18,86;19,93;16,59;16,19;
15;Terňa;Ženy;20,76;17,64;17,81;17,03;
14;Šindliar;Ženy;18,17;18,59;17,86;26,73;
39;Chmiňany;Ženy;18,65;18,84;NP;NP;
24;Hrabkov;Ženy;18,78;21,20;NP;NP;
5;JANIK FIRE TEAM;Ženy;21,44;21,64;22,37;23,17;
34;Brezovica B;Ženy;21,81;22,00;NP;NP;
22;Údol;Ženy;31,56;31,02;22,16;24,26;
35;Ďačov;Ženy;28,24;19,61;24,68;21,27;
1;Brezovica;Ženy;NP;NP;24,88;19,19;
