﻿P.č.;Názov;Kategória;
5;Poproč A;Chlapci (5 čl.);
8;Zlatá Idka;Chlapci (5 čl.);
2;Rákoš;Chlapci (5 čl.);
3;Čečejovce;Chlapci (5 čl.);
19;Danišovce;Chlapci (5 čl.);
12;Ruskov A;Chlapci (5 čl.);
15;Ruskov B;Chlapci (5 čl.);
1;Medzev;Chlapci (5 čl.);
40;Slančík;Chlapci (5 čl.);
23;Široke;Chlapci (5 čl.);
20;Čižatice A;Chlapci (5 čl.);
28;Čižatice B;Chlapci (5 čl.);
21;Nováčany;Chlapci (5 čl.);
25;Nový Salaš;Chlapci (5 čl.);
35;Paňovce;Chlapci (5 čl.);
30;Kecerovce A;Chlapci (5 čl.);
34;Kecerovce B;Chlapci (5 čl.);
36;Slanec A;Chlapci (5 čl.);
37;Slanec B;Chlapci (5 čl.);
7;Ďurďošík A;Dievčatá (5 čl.);
14;Ďurďošík B;Dievčatá (5 čl.);
6;Poproč A;Dievčatá (5 čl.);
4;Rákoš;Dievčatá (5 čl.);
11;Poproč B;Dievčatá (5 čl.);
9;Čečejovce;Dievčatá (5 čl.);
10;Haricovce;Dievčatá (5 čl.);
13;Letanovce A;Dievčatá (5 čl.);
16;Letanovce B;Dievčatá (5 čl.);
17;Medzev;Dievčatá (5 čl.);
27;Široke B;Dievčatá (5 čl.);
32;Široke C;Dievčatá (5 čl.);
18;Široke A;Dievčatá (5 čl.);
24;Nováčany;Dievčatá (5 čl.);
31;Nový Salaš;Dievčatá (5 čl.);
26;Paňovce A;Dievčatá (5 čl.);
29;Paňovce B;Dievčatá (5 čl.);
33;Paňovce C;Dievčatá (5 čl.);
38;Slanec;Dievčatá (5 čl.);
