﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
8;Plavnica;Muži;14,93;14,76;
29;Žipov B;Muži;15,35;15,20;
20;Žipov;Muži;15,73;15,58;
22;Bzenov;Muži;16,12;15,96;
7;Veľký Lipnik B;Muži;16,43;15,90;
12;ÚDOL;Muži;17,50;16,95;
13;Veľký Lipník;Muži;17,67;15,86;
6;Komárov;Muži;16,12;20,95;
5;Ďačov B;Muži;NP;NP;
3;Gregorovce;Muži;NP;NP;
10;Sulín;Muži;NP;NP;
27;Terňa B;Muži;NP;NP;
14;Bertotovce;Muži;NP;NP;
2;Hranovnica;Muži;NP;NP;
28;Reľov;Muži;NP;NP;
30;"Uzovská Lúčka";Muži;NP;NP;
25;Ďačov;Muži;-;-;
21;Terňa;Muži;-;-;
17;Bajerov B;Muži;-;-;
26;Kračúnovce;Muži;-;-;
11;Šarišské Michaľany;Ženy;17,36;17,43;
19;Brezovica B;Ženy;19,25;19,53;
15;Ďačov;Ženy;25,45;26,88;
1;Plavnica;Ženy;NP;NP;
4;Víťaz;Ženy;NP;NP;
9;Terňa B;Ženy;NP;NP;
16;Šindliar;Ženy;NP;NP;
18;Údol;Ženy;NP;NP;
23;Chminianská Nová Ves;Ženy;NP;NP;
24;Veľký Lipník;Ženy;-;-;
