﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
24;SDH Bartovice;Muži;14,49;14,30;14,66;15,06;
19;Šindliar;Muži;14,47;16,42;14,63;14,74;
12;Lúčka;Muži;14,79;14,50;16,07;15,42;
10;Uzovské Pekľany;Muži;15,15;14,57;14,87;15,43;
14;Krivany;Muži;15,63;15,68;16,30;16,61;
17;Ďačov;Muži;15,85;15,19;16,62;17,67;
16;Ekospol;Muži;15,87;15,09;14,36;16,36;
13;Hermanovce;Muži;16,30;15,98;14,36;16,79;
5;Chmiňany;Muži;17,10;18,07;15,94;16,34;
3;Lažany;Muži;15,71;16,81;NP;NP;
1;Plavnica;Muži;15,13;16,85;NP;NP;
4;Gregorovce;Muži;17,12;15,88;16,55;18,05;
23;Šarišske Sokolovce;Muži;18,45;17,48;19,95;18,92;
30;Plavnica B;Muži;NP;NP;21,99;22,20;
11;Ľubica;Muži;NP;NP;22,77;22,46;
8;Hubošovce;Muži;-;-;-;-;
26;Jakubovany;Muži;-;-;-;-;
25;Terňa;Ženy;17,20;17,35;25,23;16,91;
6;Lúčka;Ženy;17,99;18,44;18,00;18,14;
2;Brezovica;Ženy;18,84;19,50;19,55;19,03;
20;Hubošovce;Ženy;19,11;19,70;19,94;19,77;
18;Chmiňany;Ženy;20,36;20,38;20,33;19,15;
21;Gregorovce;Ženy;NP;NP;19,58;20,60;
7;Šindliar;Ženy;19,10;21,36;NP;NP;
15;Plavnica;Ženy;26,42;27,31;35,36;34,11;
9;Chminianská Nová Ves;Ženy;NP;NP;NP;NP;
22;Ľubica;Ženy;-;-;-;-;
