﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
13;Oškerda;Chlapci;12,10;12,31;
6;Horenická Hôrka;Chlapci;12,27;12,58;
3;Streženice;Chlapci;15,49;15,48;
12;Horenická Hôrka B;Chlapci;16,32;16,52;
18;Lednicke Rovne;Chlapci;16,73;15,95;
21;Nosice B;Chlapci;23,52;23,70;
15;Dulov;Chlapci;24,61;24,31;
9;Trenčianske Stankovce;Chlapci;24,62;24,73;
4;Lúky;Chlapci;31,11;30,76;
20;Nosice;Chlapci;25,99;36,44;
1;Horenická Hôrka;Dievčatá;13,71;14,09;
19;Rybany;Dievčatá;14,07;14,76;
17;Dohňany;Dievčatá;16,01;15,00;
2;Kvašov;Dievčatá;17,46;16,98;
7;Lednica;Dievčatá;19,45;16,49;
11;Lednicke Rovne;Deti do 10 rokov;18,57;16,73;
14;Dulov;Deti do 10 rokov;21,40;20,98;
8;Streženice;Deti do 10 rokov;21,29;23,15;
5;Kvašov;Deti do 10 rokov;23,20;25,83;
