﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
15;Kecerovce;Muži;14,98;16,70;14,85;14,45;
11;Beniakovce;Muži;14,87;14,90;NP;NP;
17;Vtáčkovce B;Muži;15,05;15,23;NP;NP;
13;Vtáčkovce;Muži;19,15;19,63;15,47;15,03;
21;Bretejovce;Muži;15,04;15,55;NP;NP;
2;Ploské B;Muži;15,82;16,02;15,45;16,15;
8;Čižatice;Muži;16,30;15,24;15,57;16,66;
4;Čižatice B;Muži;15,56;17,05;16,64;15,54;
18;Bertotovce;Muži;NP;NP;18,07;17,87;
16;Beniakovce B;Muži;NP;NP;18,63;16,24;
10;Ploské;Muži;16,78;21,06;NP;NP;
6;Herľany;Muži;NP;NP;21,23;21,19;
20;Kvačany;Muži;NP;NP;24,21;21,99;
9;Kráľovce;Muži;NP;NP;45,34;45,58;
19;Chrastné;Muži;NP;NP;NP;NP;
22;Tuhrina;Muži;NP;NP;NP;NP;
14;Čečejovce;Muži;-;-;-;-;
12;Čižatice;Ženy;18,18;19,00;20,80;21,43;
5;Chrastné;Ženy;28,12;21,51;19,25;18,95;
7;Čečejovce;Ženy;19,89;18,35;19,27;17,99;
1;Kecerovce;Ženy;19,60;19,53;20,06;19,51;
3;Vtáčkovce;Ženy;19,79;20,66;NP;NP;
