﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
20;Hermanovce;Muži;14,68;14,81;16,16;15,82;Áno;;;
12;Milpoš;Muži;NP;NP;15,19;14,84;Nie;;;
4;Hrabovec A;Muži;17,02;18,76;14,43;15,30;Nie;;;
21;Šindliar;Muži;14,94;17,09;15,74;15,46;Nie;;;
13;Uzovské Pekľany;Muži;14,69;15,78;NP;NP;Áno;;;
5;Krivany;Muži;15,49;15,97;15,86;15,58;Nie;;;
6;Milpoš B;Muži;16,28;15,36;NP;NP;Nie;;;
8;Ďačov A;Muži;16,82;23,08;16,93;16,66;Nie;;;
9;Jakubovany;Muži;NP;NP;17,82;17,90;Áno;;;
16;Hubošovce;Muži;18,84;17,12;NP;NP;Nie;;;
23;Gregorovce;Muži;18,88;18,57;17,32;19,21;Nie;;;
2;Lúčka;Muži;NP;NP;18,93;15,04;Nie;;;
15;Krivany B;Muži;NP;NP;19,42;17,47;Nie;;;
1;Šarišské Michaľany;Muži;NP;NP;19,09;21,26;Nie;;;
22;Lažany;Muži;24,37;23,48;23,68;22,40;Nie;;;
19;Ražňany;Muži;NP;NP;NP;NP;Áno;;;
18;Jarovnice;Muži;-;-;-;-;Áno;;;
3;Hubošovce;Ženy;19,53;19,40;19,73;28,66;Nie;;;
26;Šindliar;Ženy;NP;NP;19,60;19,23;Nie;;;
14;Lúčka;Ženy;19,24;19,62;NP;NP;Nie;;;
25;Krivany;Ženy;35,81;36,24;19,83;20,14;Nie;;;
7;Brezovica;Ženy;24,93;21,34;21,82;20,22;Nie;;;
17;Gregorovce;Ženy;20,61;23,02;18,77;22,12;Nie;;;
10;Šarišské Michaľany;Ženy;27,58;22,31;22,23;21,01;Nie;;;
29;Gregorovce B;Ženy;NP;NP;24,07;24,55;Nie;;;
11;Hrabovec;Ženy;NP;NP;24,62;17,99;Nie;;;
24;Jarovnice;Ženy;-;-;-;-;Áno;;;
