﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Drienov;Muži;-;-;-;-;;;
12;Vyšná Šebastová A;Muži;-;-;-;-;;;
10;Bretejovce;Muži;-;-;-;-;;;
18;Kojatice;Muži;-;-;-;-;;;
15;Pušovce;Muži;-;-;-;-;;;
14;Prešov;Muži;-;-;-;-;;;
1;Brestov;Muži;-;-;-;-;;;
7;Veľký Slivník;Muži;-;-;-;-;;;
13;Hermanovce B;Muži;-;-;-;-;;;
8;Bertotovce;Muži;-;-;-;-;;;
16;Lemešany;Muži;-;-;-;-;;;
17;Žehňa;Muži;-;-;-;-;;;
2;Vyšná Šebastová;Ženy;-;-;-;-;;;
5;Svinia;Ženy;-;-;-;-;;;
4;Bretejovce;Ženy;-;-;-;-;;;
9;Kojatice;Ženy;-;-;-;-;;;
6;Prešov A;Ženy;-;-;-;-;;;
20;Pušovce;Ženy;-;-;-;-;;;
11;Lemešany;Ženy;-;-;-;-;;;
