﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
2;Nižné Ružbachy;Muži;14,82;13,81;14,50;14,24;;;
7;Žakovce;Muži;14,36;14,59;17,02;19,30;;;
15;Bystrá ;Muži;14,37;15,39;14,82;14,09;;;
16;Spišský Štvrtok;Muži;14,72;14,82;14,91;14,64;;;
18;Štôla;Muži;14,94;14,74;14,89;14,14;;;
14;Bijacovce;Muži;15,00;13,75;14,36;14,93;;;
10;Ekospol;Muži;14,96;14,44;14,41;15,22;;;
4;Spišská Stará Ves;Muži;15,84;14,77;14,92;15,14;;;
8;Reľov;Muži;15,20;14,79;19,69;14,40;;;
30;Drábsko;Muži;15,13;15,21;NP;NP;;;
19;Stratená;Muži;15,25;14,70;16,13;14,67;;;
3;Spišská Belá;Muži;15,44;16,01;16,17;16,07;;;
13;Žakovce B;Muži;16,16;16,04;19,24;25,38;;;
9;Hronec;Muži;15,37;17,06;16,61;16,44;;;
17;Světlá nad Sázavou;Muži;17,94;18,08;NP;NP;;;
1;Spišská Nová Ves;Muži;NP;NP;20,56;20,42;;;
25;Oľšavce;Muži;NP;NP;NP;NP;;;
23;Spišská Sobota;Ženy;28,09;28,67;17,99;18,45;;;
21;Spišský Štvrtok;Ženy;NP;NP;17,37;18,49;;;
6;Bijacovce;Ženy;18,64;18,57;19,61;19,78;;;
5;Ihľany;Ženy;18,98;18,47;20,22;19,46;;;
12;Fire Team STARS;Ženy;18,49;19,06;NP;NP;;;
22;Spišská Sobota 2;Ženy;21,52;19,19;19,79;19,93;;;
11;Světlá nad Sázavou;Ženy;NP;NP;21,59;19,86;;;
24;Matiašovce;Ženy;19,19;22,05;NP;NP;;;
