﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Štôla;Muži;14,06;14,24;14,41;13,85;
13;Bijacovce;Muži;14,94;14,20;14,47;14,28;
4;Liptovská Teplá;Muži;14,83;14,95;15,15;15,11;
16;Bystrá ;Muži;15,95;15,47;15,18;14,84;
10;Spišská Belá;Muži;17,18;15,55;14,74;15,27;
23;Spišská Stará Ves;Muži;15,22;15,51;18,25;18,77;
6;Hronsek;Muži;16,87;16,58;15,61;15,44;
7;Spišská Nová Ves;Muži;18,03;18,51;15,70;15,29;
3;Valaská;Muži;NP;NP;15,78;15,38;
8;Hronec;Muži;16,83;16,81;15,45;16,01;
18;Spišský Hrušov;Muži;15,77;16,24;17,98;15,42;
22;Huncovce;Muži;16,29;15,63;16,39;16,18;
1;Drábsko;Muži;17,20;15,35;NP;NP;
12;Gašparovo;Muži;17,71;16,59;18,62;15,18;
11;Ľubica;Muži;19,87;20,27;19,19;17,99;
15;Žraloci Kremnica;Muži;NP;NP;23,06;23,07;
24;Liptovská Kokava;Muži;-;-;-;-;
2;Bijacovce;Ženy;19,58;17,92;18,89;17,79;
19;Liptovská Teplá;Ženy;NP;NP;17,73;19,26;
14;Spišská Nová Ves;Ženy;20,09;20,06;NP;NP;
17;Ľubica;Ženy;20,24;21,40;20,80;20,32;
25;Spišský Štvrtok Dorky;Ženy;NP;NP;18,97;20,94;
5;Spišský Hrušov;Ženy;24,47;24,39;NP;NP;
20;Odorín;Ženy;NP;NP;36,75;36,79;
