﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
10;Sulín;Muži;15,15;15,56;15,47;14,73;
13;Plavnica;Muži;16,60;14,86;NP;NP;
15;Žipov B;Muži;16,40;17,08;NP;NP;
3;Litmanova;Muži;18,45;18,47;26,58;28,53;
12;Mníšek nad Popradom;Muži;21,79;25,42;19,38;18,71;
2;ÚDOL;Muži;22,40;17,32;NP;NP;
9;Hniezdne;Muži;NP;NP;24,21;22,22;
14;Veľký Lipník;Muži;NP;NP;NP;NP;
18;Údol B;Muži;NP;NP;NP;NP;
4;Veľký Lipník;Ženy;NP;NP;22,21;22,11;
17;Litmanová;Ženy;23,87;23,99;45,45;22,93;
8;Jakubany;Ženy;36,45;36,98;24,47;23,99;
1;Sulín;Ženy;52,88;52,30;25,66;26,76;
