﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Zbora;Muži;13,26;13,64;
12;Poľný Kesov;Muži;14,05;13,93;
16;Hoštiná;Muži;14,19;13,94;
2;Lubno;Muži;13,99;14,23;
29;Štítná nad Vláří;Muži;14,24;14,02;
13;Liptovská Teplá;Muži;14,25;13,87;
15;Ďurďové;Muži;14,53;13,87;
44;Pavlice;Muži;14,57;13,96;
56;Svinná;Muži;14,60;14,51;
6;Turčiansky Háj;Muži;14,67;14,83;
45;Hrnčiarovce nad Parnou A;Muži;14,72;14,95;
71;Hrabové;Muži;15,09;14,01;
41;Lednica;Muži;14,95;15,39;
46;Lehota pod Vtáčnikom;Muži;14,34;15,40;
20;Podlužany;Muži;15,52;15,89;
65;Oprechtice;Muži;16,02;15,74;
48;Hrnčiarovce nad Parnou B;Muži;16,29;14,96;
64;Kanianka;Muži;16,71;16,61;
3;Poruba;Muži;15,57;16,77;
33;Visolaje;Muži;16,99;16,95;
63;Fryčovice;Muži;16,89;17,05;
23;Milochov;Muži;17,83;17,37;
19;Ďurďové B;Muži;18,59;18,75;
49;Dohňany;Muži;18,05;18,90;
14;Ruskovce;Muži;18,91;18,95;
34;Krásno;Muži;28,10;27,78;
36;Pata;Muži;NP;NP;
40;Lednické Rovne;Muži;NP;NP;
43;Francova Lhota;Muži;NP;NP;
37;Pruske;Muži;NP;NP;
70;Oškerda;Muži;NP;NP;
5;Dulov;Ženy;16,90;16,79;
7;Zlatníky;Ženy;16,51;16,91;
9;Kocurany;Ženy;16,80;17,19;
8;Nedašova Lhota;Ženy;17,27;16,86;
22;Bartovice;Ženy;17,91;17,77;
52;Sládkovičovo;Ženy;18,26;17,92;
11;Mostište;Ženy;18,52;17,82;
10;Kolárovice centrum;Ženy;17,99;18,52;
32;Dolný Hričov;Ženy;18,58;18,64;
57;Zemiansky Kvašov;Ženy;18,88;18,64;
18;Vlachovice;Ženy;17,90;18,99;
51;Lehota pod Vtáčnikom;Ženy;19,25;19,58;
4;Liptovská Teplá;Ženy;17,10;19,75;
54;Nosice Žabky B;Ženy;20,07;17,85;
28;Kvašov;Ženy;20,38;19,92;
26;Trenčianske Stankovce;Ženy;20,33;20,66;
39;Topolecka;Ženy;30,78;30,93;
50;Pruské;Ženy;NP;NP;
47;Zlatníky;Dorastenci;16,18;16,97;
69;Oprechtice;Dorastenci;16,68;17,49;
42;Veselá;Dorastenci;18,69;17,82;
25;Ďurďové;Dorastenci;20,46;20,95;
59;Trenčín - Opatová;Dorastenci;33,10;35,08;
24;Oškerda;Dorastenci;NP;NP;
53;Pruske;Dorastenci;NP;NP;
55;Fryčovice;Dorastenci;NP;NP;
27;Liptovská Teplá;Dorastenky;17,09;17,64;
62;Mikušovce;Dorastenky;20,81;20,81;
58;Nosice Žabky B;Dorastenky;17,82;38,81;
35;Lednické Rovne;Muži nad 35 rokov;16,84;16,80;
17;Bystričany;Muži nad 35 rokov;16,91;18,63;
21;Ihrište;Muži nad 35 rokov;26,80;15,79;
