﻿P.č.;Názov;Kategória;
3;Kecerovce A;Chlapci (5 čl.);
2;Kecerovce B;Chlapci (5 čl.);
9;Zlatá Idka;Chlapci (5 čl.);
4;Čečejovce B;Chlapci (5 čl.);
16;Čečejovce A;Chlapci (5 čl.);
8;Poproč;Chlapci (5 čl.);
12;Čižatice A;Chlapci (5 čl.);
21;Čižatice B;Chlapci (5 čl.);
13;Nový Salaš A;Chlapci (5 čl.);
1;Nový Salaš B;Chlapci (5 čl.);
20;Slančík;Chlapci (5 čl.);
19;Dvorníky Včeláre;Chlapci (5 čl.);
10;Čečejovce;Dievčatá (5 čl.);
11;Paňovce B;Dievčatá (5 čl.);
5;Paňovce A;Dievčatá (5 čl.);
6;Poproč;Dievčatá (5 čl.);
7;Ďurďošík A;Dievčatá (5 čl.);
14;Ďurďošík B;Dievčatá (5 čl.);
17;Nový Salaš;Dievčatá (5 čl.);
15;Slančík;Dievčatá (5 čl.);
18;Paňovce C;Dievčatá (5 čl.);
23;Paňovce D;Dievčatá (5 čl.);
24;Rákoš A;Dievčatá (5 čl.);
25;Rákoš B;Dievčatá (5 čl.);
