﻿P.č.;Názov;Kategória;
10;Tatiana Bačkorová;Ženy;
16;Martin Kovalikova;Ženy;
36;Natália Weissová;Ženy;
20;Katarína Štefančinová;Ženy;
23;Janka Bednáriková;Ženy;
25;Jaroslava Kačmárová;Ženy;
28;Laura Pincakova;Ženy;
21;Simona Paštinská  Hodruša-Hámre;Ženy;
48;František Ridzoň TFA Team Slovakia;Muži - profesionál;
29;Vladimír Šramka;Muži - profesionál;
49;Štefan Andraško;Muži - profesionál;
47;Adrián Ficík TFA Team Slovakia;Muži - profesionál;
46;Jakub Slivinský  Slovenská Ves;Muži - profesionál;
2;Dominik Dražinský;Muži - dobrovoľník;
7;Jozef Erik Kičura;Muži - dobrovoľník;
3;Dávid Koreň;Muži - dobrovoľník;
15;Jozef Gajdoš;Muži - dobrovoľník;
30;Vladimír Rožko;Muži - dobrovoľník;
13;Ján Baloga;Muži - dobrovoľník;
12;Miroslav Novák;Muži - dobrovoľník;
8;Šimon Holoďák;Muži - dobrovoľník;
4;Michael Jurek;Muži - dobrovoľník;
1;Jozef Blaščák;Muži - dobrovoľník;
6;Adam Strelec;Muži - dobrovoľník;
31;Matej Semančík;Muži - dobrovoľník;
14;Pavol Vilček  Osikov;Muži - dobrovoľník;
5;Ľuboš Tomka;Muži - dobrovoľník;
17;Ondrej Koločík;Muži - dobrovoľník;
27;Šimon Dzugas;Muži - dobrovoľník;
33;Michal Križ;Muži - dobrovoľník;
40;Juraj Štefánik;Muži - dobrovoľník;
18;Štrba;Muži - dobrovoľník;
9;Samuel Švec;Muži - dobrovoľník;
26;Tomáš Bartko;Muži - dobrovoľník;
19;Tesárske Mlyňany  Pavol Jablonka;Muži - dobrovoľník;
11;Veľký Slivník/Ľubomír Vilček;Muži - dobrovoľník;
22;Veľký Slivník/Lukáš Vilček;Muži - dobrovoľník;
41;Marko Halaga;Muži - dobrovoľník;
