﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
13;Zbora;Muži;14,47;13,81;13,58;13,46;
10;Bretejovce;Muži;NP;NP;14,25;14,15;
20;Liptovská Teplá;Muži;14,14;14,26;18,15;15,36;
42;Sveržov A;Muži;15,05;14,90;14,65;14,48;
17;Uzovské Pekľany;Muži;16,43;14,59;14,28;14,69;
39;Štôla;Muži;NP;NP;14,70;14,06;
2;Lúčka;Muži;14,76;14,55;14,90;13,76;
9;Pavlice A;Muži;14,33;14,81;16,51;15,30;
33;Spišský Štvrtok;Muži;21,98;17,42;14,88;14,26;
27;Plavnica;Muži;14,92;14,56;15,31;15,24;
35;Hendrichovce;Muži;15,11;14,69;16,53;16,17;
26;Šindliar;Muži;NP;NP;15,19;14,31;
19;Komárov;Muži;14,85;15,72;15,20;14,81;
8;Beniakovce;Muži;15,24;14,82;19,08;21,11;
28;Chmiňany;Muži;14,39;15,36;14,32;15,24;
3;Bertotovce;Muži;14,95;15,34;16,29;16,91;
18;Hankovce;Muži;15,65;15,28;15,45;15,45;
31;Bzenov;Muži;14,73;15,57;16,47;16,62;
15;Žipov B;Muži;16,24;15,44;15,65;15,44;
11;Kecerovce;Muži;16,06;14,16;NP;NP;
6;Drienov;Muži;16,21;16,11;16,38;16,36;
30;Kračúnovce;Muži;NP;NP;16,10;16,28;
29;Bystré;Muži;16,62;15,72;16,35;16,07;
34;Žipov;Muži;16,56;15,19;NP;NP;
45;Spišský Hrušov;Muži;18,07;15,02;16,63;16,16;
37;Hôrka;Muži;16,61;17,18;17,90;16,41;
41;Poráč;Muži;21,80;19,60;NP;NP;
5;Ďačov B;Muži;NP;NP;NP;NP;
12;Huncovce;Muži;NP;NP;NP;NP;
25;Reľov;Muži;NP;NP;NP;NP;
16;Hranovnica;Muži;-;-;-;-;
24;Vtáčkovce;Muži;-;-;-;-;
23;Bajerov;Muži;-;-;-;-;
43;Dlhé nad Cirochou;Muži;-;-;-;-;
40;Žbince;Muži;-;-;-;-;
47;Ihľany;Muži;-;-;-;-;
36;Odorín;Ženy;17,03;16,87;NP;NP;
7;Spišský Štvrtok;Ženy;17,06;15,82;16,02;17,10;
1;Liptovská Teplá;Ženy;17,29;17,56;19,39;18,59;
32;Hôrka;Ženy;20,53;20,88;18,54;18,59;
44;Šindliar;Ženy;19,28;19,84;19,23;18,95;
4;Hranovnica;Ženy;19,67;18,43;NP;NP;
21;Ďačov;Ženy;20,33;19,22;NP;NP;
46;Plavnica;Ženy;27,01;25,88;18,26;25,89;
14;Spišský Štvrtok Dorky;Ženy;NP;NP;NP;NP;
38;Spišský Hrušov;Ženy;NP;NP;NP;NP;
22;Bystré;Ženy;-;-;-;-;
