﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
3;Drienov;Muži;-;-;-;-;Áno;;;
4;Brestov;Muži;-;-;-;-;Nie;;;
10;Bretejovce;Muži;-;-;-;-;Áno;;;
12;Vyšná Šebastová A;Muži;-;-;-;-;Nie;;;
9;Hermanovce;Muži;-;-;-;-;Áno;;;
7;Vtáčkovce;Muži;-;-;-;-;Nie;;;
14;Prešov;Muži;-;-;-;-;Áno;;;
15;Žehňa;Muži;-;-;-;-;Áno;;;
16;Bertotovce;Muži;-;-;-;-;Nie;;;
19;Pušovce;Muži;-;-;-;-;Nie;;;
1;Veľký Slivník;Muži;-;-;-;-;Nie;;;
22;Kojatice;Muži;-;-;-;-;Nie;;;
26;Nemcovce;Muži;-;-;-;-;Áno;;;
5;Vyšná Šebastová;Ženy;-;-;-;-;Nie;;;
11;Čižatice;Ženy;-;-;-;-;Nie;;;
6;Prešov A;Ženy;-;-;-;-;Nie;;;
17;Vtáčkovce;Ženy;-;-;-;-;Nie;;;
24;Pušovce;Ženy;-;-;-;-;Nie;;;
20;Bretejovce;Ženy;-;-;-;-;Áno;;;
2;Kojatice;Ženy;-;-;-;-;Nie;;;
27;Prešov;Muži (klasika);-;-;-;-;Nie;;;
18;Drienov;Muži (klasika);-;-;-;-;Nie;;;
23;Brestov;Muži (klasika);-;-;-;-;Nie;;;
28;Lemešany;Muži (klasika);-;-;-;-;Áno;;;
29;Bajerov A;Muži (klasika);-;-;-;-;Nie;;;
35;Bajerov B;Muži (klasika);-;-;-;-;Nie;;;
8;Brestov;Ženy (klasika);-;-;-;-;Nie;;;
21;Prešov A;Ženy (klasika);-;-;-;-;Nie;;;
13;Svinia;Ženy (klasika);-;-;-;-;Áno;;;
25;Čižatice;Ženy (klasika);-;-;-;-;Nie;;;
30;Lemešany;Ženy (klasika);-;-;-;-;Áno;;;
