﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
2;Staré;Muži;-;-;-;-;
1;Belá nad Cirochou;Muži;-;-;-;-;
6;Staré B;Muži;-;-;-;-;
3;Topoľovka;Muži;-;-;-;-;
5;Žbince;Muži;-;-;-;-;
4;Dlhé nad Cirochou;Muži;-;-;-;-;
7;Vtáčkovce;Muži;-;-;-;-;
11;Myslina;Muži;-;-;-;-;
12;Trnava pri Laborci;Muži;-;-;-;-;
10;Horňa;Muži;-;-;-;-;
15;Horňa B;Muži;-;-;-;-;
18;Petrovce;Muži;-;-;-;-;
14;Vyšná Rybnica;Muži;-;-;-;-;
9;Belá nad Cirochou;Ženy;-;-;-;-;
13;Topoľovka;Muži do 1500cm3;-;-;-;-;
16;Slovenská Kajňa;Muži do 1500cm3;-;-;-;-;
