﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
17;Šindliar;Muži;14,64;15,08;14,80;15,02;
15;Lúčka;Muži;14,61;15,73;15,04;14,67;
13;Ďačov;Muži;14,95;15,12;NP;NP;
16;Chmiňany;Muži;20,00;19,27;15,67;15,57;
14;Hubošovce;Muži;17,33;17,03;15,69;15,92;
9;Hermanovce;Muži;17,20;16,51;15,20;16,49;
3;Uzovské Pekľany B;Muži;NP;NP;16,50;15,95;
19;Plavnica;Muži;16,67;15,52;16,02;16,50;
10;Uzovské Pekľany;Muži;15,23;16,68;NP;NP;
21;Gregorovce;Muži;16,19;17,56;16,94;16,35;
8;Krivany;Muži;16,17;18,89;16,84;17,12;
1;Lažany;Muži;16,15;17,25;NP;NP;
24;Chminianská Nová Ves;Muži;NP;NP;17,59;17,62;
7;Šarišske Sokolovce;Muži;19,76;19,47;17,97;18,39;
22;Hermanovce B;Muži;NP;NP;NP;NP;
20;Ražňany;Muži;-;-;-;-;
23;FireRacing Sport;Muži;-;-;-;-;
25;Jakubovany;Muži;-;-;-;-;
4;Hubošovce;Ženy;20,87;19,68;18,65;17,12;
5;Brezovica;Ženy;18,80;21,40;19,35;19,10;
6;Chmiňany;Ženy;NP;NP;20,00;19,63;
18;Chminianská Nová Ves;Ženy;20,07;20,62;18,44;21,95;
11;Šindliar;Ženy;NP;NP;20,72;20,00;
2;Lúčka;Ženy;NP;NP;20,89;20,19;
12;Gregorovce;Ženy;28,35;30,01;25,97;20,89;
