﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
2;Hrabovec A;Muži;14,59;15,78;15,29;14,94;Áno;;;
12;Lúčka;Muži;16,35;15,59;15,64;17,75;Áno;;;
16;Krivany B;Muži;NP;NP;15,98;16,51;Áno;;;
5;Krivany;Muži;17,35;16,99;16,56;16,27;Áno;;;
23;Jakubovany;Muži;NP;NP;16,58;16,31;Áno;;;
17;Hubošovce;Muži;16,95;16,76;NP;NP;Áno;;;
21;Ražňany;Muži;NP;NP;17,16;17,07;Áno;;;
14;Milpoš B;Muži;21,77;21,15;17,23;15,45;Áno;;;
8;Gregorovce;Muži;NP;NP;17,05;17,30;Áno;;;
9;Hermanovce;Muži;NP;NP;15,02;17,92;Áno;;;
4;Milpoš;Muži;18,44;14,58;17,93;15,17;Áno;;;
20;Uzovské Pekľany;Muži;16,15;18,01;NP;NP;Áno;;;
1;Ďačov A;Muži;NP;NP;16,11;18,19;Nie;;;
29;Šindliar;Muži;16,07;18,55;NP;NP;Nie;;;
13;Ďačov B;Muži;NP;NP;20,60;19,69;Nie;;;
26;Šarišské Michaľany;Muži;23,89;23,42;NP;NP;Áno;;;
3;Jarovnice;Muži;NP;NP;NP;NP;Áno;;;
24;Lažany;Muži;NP;NP;NP;NP;Nie;;;
28;Raslavice A;Muži;-;-;-;-;Áno;;;
30;Krásna Lúka;Muži;-;-;-;-;Áno;;;
27;Hrabovec;Ženy;NP;NP;18,70;18,19;Nie;;;
6;Lúčka;Ženy;25,86;17,49;18,93;19,71;Áno;;;
19;Brezovica;Ženy;NP;NP;20,64;20,30;Áno;;;
22;Jarovnice;Ženy;20,95;20,77;NP;NP;Áno;;;
11;Gregorovce;Ženy;22,00;21,71;30,46;22,94;Áno;;;
25;Krivany;Ženy;20,97;22,56;24,90;22,73;Nie;;;
15;Gregorovce B;Ženy;22,15;22,61;23,71;24,14;Áno;;;
18;Šarišské Michaľany;Ženy;34,68;37,71;25,33;27,35;Áno;;;
7;Hubošovce;Ženy;NP;NP;NP;NP;Áno;;;
10;Šindliar;Ženy;NP;NP;NP;NP;Áno;;;
