﻿P.č.;Názov;Kategória;
22;Štefan Simko Dhzo Dvorniky-Vcelare;Muži;
19;Ľuboš Kundrát;Muži;
1;Starosta - Lukáš;Muži;
24;Denis Lavrenčík;Muži;
3;Patrik Beluscsák;Muži;
9;Čižatice- Erik Koch;Muži;
17;Durdosik- Matus Bobal;Muži;
10;Jozef Gajdoš;Muži;
15;Dušan Kudelás;Muži;
13;Veľký Šariš/ Daniel Marcinko;Muži;
23;Cyril Potocký;Muži;
25;Oliver Gábor;Muži;
16;Medzev - Matúš Petro;Muži;
27;Skároš Matúš Krišš;Muži;
28;Skároš Peter Seman;Muži;
29;Skaroš Martin Molnár;Muži;
30;Skaros Jaroslav Moro;Muži;
6;Slanec / Slavomír Šimko;Muži;
7;DHaZZ presov;Muži;
8;Dominika Mester;Ženy;
2;Matej pelegrin;Dorastenci;
11;Marko Pelak;Dorastenci;
14;Medzev - Kristián Halčišák;Dorastenci;
20;Radoslav Ivan  Varhaňovce;Muži nad 35 rokov;
21;Juraj Ivan  Varhaňovce;Muži nad 35 rokov;
4;Oskár Juhás;Muži nad 35 rokov;
26;Gergely Telgarec;Muži nad 35 rokov;
18;Čižatice- Ľubomíra Dulinová;Ženy nad 30 rokov;
5;Yvetta Kováčová;Ženy nad 30 rokov;
12;Ľubica Potocká  Podhorany;Ženy nad 30 rokov;
