﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
2;Lúčka;Muži;13,64;14,51;13,23;13,58;
12;Uzovské Pekľany;Muži;13,89;14,32;13,71;19,44;
1;Šindliar;Muži;14,88;14,42;15,75;15,99;
7;Ďačov B;Muži;15,17;15,11;NP;NP;
19;Hendrichovce;Muži;14,23;15,19;16,04;14,84;
11;Plavnica;Muži;14,31;15,22;15,13;15,76;
23;Bzenov;Muži;16,04;16,53;14,93;15,41;
8;Žakovce;Muži;15,51;14,72;NP;NP;
20;Žipov B;Muži;15,01;15,87;15,44;15,54;
22;Veľký Lipník;Muži;15,25;15,71;17,16;15,37;
4;Gregorovce;Muži;15,75;16,28;15,74;15,39;
21;Reľov;Muži;16,64;15,67;NP;NP;
17;Ďačov;Muži;16,69;15,83;16,78;17,29;
3;ÚDOL;Muži;17,31;17,01;NP;NP;
18;Chmiňany;Muži;14,69;17,83;NP;NP;
10;Žipov;Muži;18,46;17,61;NP;NP;
40;Terňa B;Muži;NP;NP;25,41;24,37;
15;Šarišske Sokolovce;Muži;NP;NP;NP;NP;
5;Bertotovce;Muži;NP;NP;NP;NP;
27;Šarišské Michaľany;Ženy;18,52;17,75;16,75;16,40;
14;Spišská Sobota;Ženy;NP;NP;17,39;17,66;
13;Šindliar;Ženy;17,44;18,41;NP;NP;
6;Víťaz;Ženy;NP;NP;18,70;18,96;
24;Ďačov;Ženy;19,74;18,53;19,65;19,29;
31;Terňa B;Ženy;18,25;19,79;NP;NP;
16;Brezovica B;Ženy;22,13;22,95;19,78;19,99;
25;Plavnica;Ženy;18,68;20,54;NP;NP;
26;Chmiňany;Ženy;20,63;21,84;21,88;22,21;
9;Šarišské Sokolovce;Ženy;22,53;23,42;NP;NP;
30;Chminianská Nová Ves;Ženy;25,30;22,75;24,86;19,91;
28;Široké;Ženy;NP;NP;NP;NP;
