﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;13,87;14,03;13,95;14,13;
6;Kecerovce;Muži;14,20;14,69;14,97;15,09;
17;Beniakovce;Muži;15,31;15,59;15,28;15,29;
18;Čižatice B;Muži;15,38;16,33;15,94;15,77;
3;Chrastné;Muži;17,12;17,40;16,66;15,53;
13;Čečejovce;Muži;17,23;18,51;16,88;15,76;
8;Ploské B;Muži;16,92;16,79;17,61;17,43;
22;Beniakovce B;Muži;18,79;18,71;16,93;16,95;
5;Ploské;Muži;NP;NP;16,06;17,03;
15;Vtáčkovce B;Muži;NP;NP;22,07;22,13;
11;Čižatice;Muži;NP;NP;NP;NP;
10;Kecerovce B;Muži;-;-;-;-;
4;Herľany;Muži;-;-;-;-;
16;Čečejovce;Ženy;20,33;19,90;18,40;17,89;
14;Čižatice;Ženy;17,57;18,57;NP;NP;
1;Vtáčkovce;Ženy;18,49;18,84;NP;NP;
2;Kecerovce;Ženy;19,65;19,23;21,23;21,21;
9;Chrastné;Ženy;20,76;21,01;20,51;19,69;
12;Trhovište;Ženy;NP;NP;19,79;21,12;
