﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Kuková;Muži;15,32;16,19;19,53;17,15;
5;Radoma;Muži;19,21;17,79;18,77;18,41;
10;Svidnik B;Muži;20,05;19,84;NP;NP;
12;Šarišský Štiavnik;Muži;NP;NP;21,15;21,28;
2;Petrovce;Muži;47,23;47,27;22,44;23,61;
6;Svidník;Muži;NP;NP;30,76;30,01;
3;Svidnik;Ženy;24,64;20,69;NP;NP;
14;Radoma;Ženy;NP;NP;24,92;24,54;
11;Vyšný Mirošov;Ženy;25,71;27,98;NP;NP;
1;Bukovce;Muži do 1200cm3;25,96;21,88;20,29;20,02;
8;Podhorany;Muži do 1200cm3;22,48;17,14;NP;NP;
4;Oľšavka;Muži do 1200cm3;35,14;35,66;31,86;31,91;
13;OSP Zboiska;Muži do 1200cm3;79,08;91,04;NP;NP;
7;Lužany;Muži do 1200cm3;NP;NP;NP;NP;
