﻿P.č.;Názov;Kategória;Železný hasič;
5;Patrícia Jusková Patrícia Jusková;Ženy;-;
10;Pavlína Haboráková  Pavlína Haboráková ;Ženy;-;
2;Anna Šipošova Dudrova Anna Šipošova Dudrova Dhzo Zemplinska Teplica  ;Ženy;-;
23;Barbora Kuchtova Barbora Kuchtova;Ženy;-;
29;Natália Zapachova Natália Zapachova;Ženy;-;
18;Marianna Palugová Marianna Palugová;Ženy;-;
7;Radka Gaľanová Radka Gaľanová;Ženy;-;
14;Daniela Pitoňáková  Daniela Pitoňáková  DHZ Lipt. Teplička ;Ženy;-;
13;Michaela Vaculiková Michaela Vaculiková Dhz Poprad-Veľká  ;Ženy;-;
51;DHZ Stráže DHZ Stráže;Ženy;-;
54;Dominika Szemanová Dominika Szemanová;Ženy;-;
57;Sofia Michňáková Sofia Michňáková;Ženy;-;
58;Katarína Balogová Katarína Balogová;Ženy;-;
47;František Ridzoň  František Ridzoň  DHZ Drábsko ;Muži - profesionál;-;
6;Lukáš Hudec Lukáš Hudec;Muži - profesionál;-;
42;Jakub Mikuláš Jakub Mikuláš DHZ Badín ;Muži - profesionál;-;
55;Jan Barnoky Jan Barnoky DHZ Ľubotice ;Muži - profesionál;-;
50;Šimon Hudák Šimon Hudák;Muži - dobrovoľník;-;
15;František Ridzoň  František Ridzoň ;Muži - dobrovoľník;-;
30;DHZ Prešov DHZ Prešov;Muži - dobrovoľník;-;
19;Jozef Pazera Jozef Pazera DHZ Spisske Hanusovce ;Muži - dobrovoľník;-;
9;Dominik Dražinský  Dominik Dražinský ;Muži - dobrovoľník;-;
25;Ján Kostelník Ján Kostelník DHZ Chmiňany  ;Muži - dobrovoľník;-;
26;Marek Mikovič Marek Mikovič DHZ Chmiňany  ;Muži - dobrovoľník;-;
27;Patrik Zavacký  Patrik Zavacký  DHZ Poprad-Veľka ;Muži - dobrovoľník;-;
24;Dávid Kočan Dávid Kočan DHZ Chmiňany ;Muži - dobrovoľník;-;
11;Lukáš Kolarčík Lukáš Kolarčík DHZ Ľubotice ;Muži - dobrovoľník;-;
33;Jakub  Slivinský Jakub  Slivinský DHZ Slovenská Ves  ;Muži - dobrovoľník;-;
31;Gregor Ilošvaj Gregor Ilošvaj DHZ Spišské Bystre ;Muži - dobrovoľník;-;
20;Adam Baloga Adam Baloga DHZ Ovčie ;Muži - dobrovoľník;-;
3;Martin Šipoš Martin Šipoš Dhzo Zemplinska Teplica ;Muži - dobrovoľník;-;
4;Miroslav Kunc Miroslav Kunc Dhzo Zemplinska Teplica ;Muži - dobrovoľník;-;
21;Dhz Spišské Bystré Dhz Spišské Bystré;Muži - dobrovoľník;-;
17;Marek Kuchta Marek Kuchta DHZ Raslavice  ;Muži - dobrovoľník;-;
22;René Kmeť  René Kmeť  Dhz Raslavice  ;Muži - dobrovoľník;-;
16;Martin Bilský  Martin Bilský  Dhz Gaboltov ;Muži - dobrovoľník;-;
28;Miroslav Kočiščák  Miroslav Kočiščák  DHZ ČERVENA VODA  ;Muži - dobrovoľník;-;
32;Štefan Džačovsky Štefan Džačovsky DHZ ČERVENA VODA  ;Muži - dobrovoľník;-;
35;Richard Mojzeš Richard Mojzeš DHZ ČERVENÁ VODA ;Muži - dobrovoľník;-;
37;Patrik Kočiščák Patrik Kočiščák DHZ Červená Voda ;Muži - dobrovoľník;-;
8;Jan Barnoky Jan Barnoky DHZ Ľubotice ;Muži - dobrovoľník;-;
34;Tomáš Grečko Tomáš Grečko;Muži - dobrovoľník;-;
38;Martin Grečko Martin Grečko;Muži - dobrovoľník;-;
36;Stanislav Imrich Stanislav Imrich;Muži - dobrovoľník;-;
40;DHZ Lipt.Teplička DHZ Lipt.Teplička Marián Pitoňák ;Muži - dobrovoľník;-;
12;DHZ Hermanovce DHZ Hermanovce;Muži - dobrovoľník;-;
39;DHZ Gregorovce DHZ Gregorovce;Muži - dobrovoľník;-;
49;Patrik Marcin Patrik Marcin;Muži - dobrovoľník;-;
1;Michael Jurek Michael Jurek;Muži - dobrovoľník;-;
41;Maroš Bošeľa Maroš Bošeľa OZ Hasič Polomka ;Muži - dobrovoľník;-;
44;Lukáš Tkáč Lukáš Tkáč;Muži - dobrovoľník;-;
45;Ondrej Koločík Ondrej Koločík;Muži - dobrovoľník;-;
48;Juraj Štefánik Juraj Štefánik;Muži - dobrovoľník;-;
46;Dávid Imrich Dávid Imrich;Muži - dobrovoľník;-;
43;p. Kužma p. Kužma DHZ Prešov ;Muži - dobrovoľník;-;
52;DHZ Šuňava DHZ Šuňava;Muži - dobrovoľník;-;
56;DHZ Šuňava DHZ Šuňava;Muži - dobrovoľník;-;
59;Kristián Škovran Kristián Škovran;Muži - dobrovoľník;-;
60;Filip Smrek Filip Smrek;Muži - dobrovoľník;-;
53;Peter Kľoc  Peter Kľoc ;Muži - dobrovoľník;-;
