﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
21;Kuková;Muži;16,73;16,73;
4;Dlhé nad Cirochou;Muži;17,34;16,63;
2;Vyšná Šebastová;Muži;17,39;17,52;
12;Sulín;Muži;17,70;17,30;
11;Raslavice;Muži;17,73;17,43;
22;Plavnica;Muži;17,87;17,00;
14;Bzenov;Muži;16,65;18,39;
13;Kuková B;Muži;17,89;18,53;
10;Bystré;Muži;22,20;21,84;
19;Komárov;Muži;25,76;26,34;
1;Bardejov;Muži;NP;NP;
15;Sveržov;Muži;NP;NP;
8;Becherov;Muži;NP;NP;
25;Gregorovce;Muži;NP;NP;
9;Zlaté;Muži;NP;NP;
6;Horňa;Muži;NP;NP;
24;Kapušany;Muži;NP;NP;
3;Staré;Muži;NP;NP;
17;Litmanova;Muži;NP;NP;
20;Prešov;Muži;-;-;
16;Šarišské Michaľany;Ženy;17,29;17,83;
26;Spišský Štvrtok;Ženy;19,15;17,17;
5;Bystré;Ženy;21,21;22,06;
23;Zlaté;Ženy;23,72;24,76;
18;Horňa;Ženy;24,91;23,11;
7;Kuková;Ženy;46,40;45,18;
