﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
9;Žipov;Muži;14,64;14,94;
12;Lúčka;Muži;15,03;14,21;
26;Vtáčkovce;Muži;15,09;15,11;
31;Spišský Štvrtok;Muži;14,67;15,18;
33;Vysna  Vola;Muži;15,18;14,28;
18;Chmiňany;Muži;15,32;15,52;
19;Žipov B;Muži;15,45;15,68;
6;Horňa;Muži;15,75;15,37;
3;Kecerovce;Muži;15,78;14,53;
34;Drienov A;Muži;14,95;15,89;
40;Sulín;Muži;16,05;16,38;
16;Bretejovce;Muži;15,11;16,46;
39;Bajerov B;Muži;16,06;16,67;
28;Vyšná Šebastová;Muži;15,83;16,78;
20;Komárov;Muži;16,10;16,84;
30;Bystré;Muži;16,75;17,08;
7;Bertotovce;Muži;15,31;17,11;
24;Ďačov B;Muži;18,19;17,64;
29;Hendrichovce;Muži;19,04;16,87;
37;Spišská Belá;Muži;18,72;19,11;
36;Čižatice;Muži;20,33;19,73;
4;Becherov;Muži;21,17;20,31;
21;Ďačov A;Muži;21,37;22,03;
27;Dlhé nad Cirochou;Muži;15,42;23,01;
45;Sveržov plameň;Muži;24,63;22,63;
8;Sveržov B;Muži;23,24;26,52;
1;Dohňany;Muži;30,70;27,82;
15;Sveržov A;Muži;NP;NP;
13;Hrabovec;Muži;NP;NP;
5;Kuková;Muži;NP;NP;
11;Pušovce;Muži;NP;NP;
23;Staré;Muži;NP;NP;
25;Šarišske Sokolovce;Muži;NP;NP;
41;Terňa;Muži;NP;NP;
43;Zlaté dorastenci;Muži;NP;NP;
38;Vtáčkovce;Ženy;19,37;19,48;
10;Čižatice;Ženy;19,72;19,98;
35;Vyšná Šebastová;Ženy;18,42;20,05;
2;Bystré;Ženy;17,85;21,04;
17;Horňa;Ženy;21,26;19,83;
14;Spišský Štvrtok Dorky;Ženy;25,40;20,64;
22;Šindliar;Ženy;NP;NP;
32;Šarišské Sokolovce;Ženy;NP;NP;
42;Svinia;Ženy;NP;NP;
44;Zlaté;Ženy;NP;NP;
