﻿P.č.;Názov;Kategória;
26;Kokšov-Bakša A;Chlapci;
27;Kokšov-Bakša B;Chlapci;
28;Kokšov-Bakša C;Chlapci;
5;Slanec A;Chlapci;
6;Slanec B;Chlapci;
7;Ďurďošík;Chlapci;
24;Čečejovce C;Chlapci;
23;Čečejovce B;Chlapci;
22;Čečejovce A;Chlapci;
1;Paňovce;Chlapci;
3;Rákoš;Chlapci;
10;Nový Salaš;Chlapci;
4;Čižatice;Chlapci;
13;Poproč;Chlapci;
29;Kokšov-Bakša A;Dievčatá;
30;Kokšov-Bakša B;Dievčatá;
9;Slanec A;Dievčatá;
8;Ďurďošík;Dievčatá;
25;Čečejovce;Dievčatá;
2;Paňovce;Dievčatá;
11;Nový Salaš;Dievčatá;
12;Poproč;Dievčatá;
