﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
8;Vtáčkovce;Muži;NP;NP;14,77;14,42;
7;Kecerovce;Muži;14,44;15,19;15,12;14,49;
9;Kojatice;Muži;23,44;24,22;16,51;16,54;
12;Hendrichovce;Muži;NP;NP;16,62;15,66;
13;Vtáčkovce B;Muži;15,17;16,70;NP;NP;
14;Komárov;Muži;15,18;17,47;NP;NP;
3;Ploské;Muži;16,11;17,64;NP;NP;
10;Chrastné;Muži;18,35;18,18;NP;NP;
11;Beniakovce;Muži;NP;NP;15,94;18,62;
2;Herľany;Muži;NP;NP;25,90;24,60;
16;Tuhrina;Muži;NP;NP;NP;NP;
15;Lesíček;Muži;D;D;D;D;
1;Čižatice;Muži;D;D;D;D;
5;Bertotovce;Muži;-;-;-;-;
30;Kecerovce;Ženy;21,03;18,22;19,38;18,70;
4;Chrastné;Ženy;19,26;20,05;19,66;19,30;
6;Čečejovce;Ženy;25,51;31,67;20,44;21,21;
17;Čižatice;Ženy;27,36;28,24;21,50;21,03;
18;Vtáčkovce;Ženy;24,24;23,22;NP;NP;
