﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hendrichovce;Muži;16,17;15,64;15,13;14,75;
18;Bretejovce;Muži;15,42;14,44;15,74;15,10;
17;Chmiňany;Muži;NP;NP;15,51;14,96;
22;Uzovské Pekľany B;Muži;15,59;15,51;17,60;15,35;
4;Bertotovce;Muži;NP;NP;15,99;14,84;
20;Vyšná Šebastová;Muži;15,99;15,25;17,46;16,51;
15;Šarišske Sokolovce;Muži;16,38;15,34;17,67;16,01;
6;Žipov;Muži;NP;NP;14,73;16,69;
3;Víťaz;Muži;15,20;16,81;16,75;14,73;
11;Lesíček;Muži;21,39;16,81;17,28;16,87;
24;Čižatice;Muži;NP;NP;18,32;18,62;
13;Prešov;Muži;NP;NP;18,73;18,37;
2;Krížovany;Muži;22,15;22,25;19,51;20,06;
19;Široké B;Muži;24,50;21,93;21,30;20,07;
14;Chrastné;Muži;NP;NP;24,48;20,87;
12;Široké A;Muži;NP;NP;24,72;23,97;
5;Chrastné;Ženy;17,87;18,76;NP;NP;
21;Čižatice;Ženy;22,79;20,85;21,64;19,46;
16;Široké;Ženy;25,50;25,71;22,94;25,87;
9;Chminianská Nová Ves;Ženy;27,62;27,18;NP;NP;
10;Demjata;Ženy;NP;NP;25,93;33,55;
8;Hrabkov;Ženy;NP;NP;NP;NP;
7;Chmiňany;Ženy;NP;NP;NP;NP;
23;Šindliar;Ženy;NP;NP;NP;NP;
