﻿P.č.;Názov;Kategória;Prvý pokus;Druhý pokus;
25;Martin Sekucia - Bijacovce;Muži;6,98;-;
1;Adam Burík - Bijacovce B;Muži;10,13;-;
20;Adam Novák - Bijacovce C;Muži;8,75;-;
2;Andrej Januš-Hoštiná;Muži;7,00;-;
5;Tomáš Krakovský - Liptovská Teplá;Muži;7,06;-;
17;Oliver Groman - Spišská Belá;Muži;7,54;-;
9;Daniel Javorčík - Gašparovo;Muži;7,76;-;
6;Dávid Machala - Žipov B;Muži;7,51;-;
11;Milan Němec - Prchalov;Muži;6,82;-;
24;Stanislav Krull - Žakovce;Muži;NP;-;
13;Branislav Pavelko-Bystrá;Muži;NP;-;
3;Adam Likavec - Liptovská Teplá;Muži;NP;-;
18;Filip Pustějovský - Prchalov B;Muži;6,40;-;
14;Jakub Šenk - Prchalov B;Muži;NP;-;
23;Kristián Aštary - Vtáčkovce;Muži;7,56;-;
19;Tomáš Cuprák - Ďačov B;Muži;7,70;-;
22;Jan Haľko- Bystré;Muži;7,37;-;
15;Klaudia Dzugasová - Bijacovce;Ženy;8,91;-;
7;Bianka Ďurišová - Spišská Teplica;Ženy;8,32;-;
8;Anna Pustá - Chminianska Nová Ves;Ženy;9,54;-;
4;Karolína Režnická - Spišský Štvrtok;Ženy;8,43;-;
16;Nela Peťová - Liptovské Revúce;Ženy;8,62;-;
10;Patrícia Melišíková - Dulov;Ženy;7,72;-;
21;Bibiána Smolenova- Bystré;Ženy;NP;-;
12;Viktória Urbanová - Liptovská Teplá;Ženy;8,47;-;
