﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Žakovce;Muži;-;-;
2;Žakovce B;Muži;-;-;
20;Štôla;Muži;-;-;
3;Spišská Belá;Muži;-;-;
4;Spišská Stará Ves;Muži;-;-;
9;Nižné Ružbachy;Muži;-;-;
8;Huncovce;Muži;-;-;
14;Liptovská Kokava;Muži;-;-;
16;Ekospol;Muži;-;-;
17;Krivany;Muži;-;-;
18;Terňa;Muži;-;-;
19;Spišský Štvrtok;Muži;-;-;
22;Drábsko;Muži;-;-;
27;Vlkovce;Muži;-;-;
28;Podhorany;Muži;-;-;
30;Hronsek;Muži;-;-;
7;Ľubica;Ženy;-;-;
5;Šindliar;Ženy;-;-;
6;Ihľany;Ženy;-;-;
12;Huncovce;Ženy;-;-;
13;Matiašovce;Ženy;-;-;
15;Fire Team STARS;Ženy;-;-;
21;Ekospol;Ženy;-;-;
25;Terňa;Ženy;-;-;
29;Spišský Štvrtok;Ženy;-;-;
23;Ľubica III.;Ženy;-;-;
