﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Staré;Muži;NP;NP;15,19;15,21;
13;Beniakovce;Muži;15,24;15,13;NP;NP;
11;Dlhé nad Cirochou;Muži;NP;NP;14,36;15,29;
5;Kamenica nad Cirochou;Muži;16,90;17,05;15,30;15,40;
24;Trnava pri Laborci;Muži;15,62;15,38;16,79;15,18;
3;Žbince;Muži;16,60;15,82;15,80;15,68;
16;Bystré;Muži;15,90;15,71;16,20;17,83;
20;Vyšná Šebastová A;Muži;15,83;16,05;NP;NP;
15;Horňa;Muži;17,52;15,86;16,17;15,17;
6;Dlhé nad Cirochou B;Muži;16,62;16,53;18,71;17,21;
10;Belá nad Cirochou;Muži;16,15;16,66;NP;NP;
14;Modra nad Cirochou;Muži;17,04;16,96;16,95;16,44;
30;Čižatice;Muži;NP;NP;16,88;17,62;
9;Topoľovka;Muži;36,89;36,88;18,03;18,41;
18;Novosad;Muži;16,93;18,45;17,22;20,16;
19;Vyšný Kazimír;Muži;NP;NP;20,81;20,30;
17;Sedliská;Muži;-;-;-;-;
25;Bystré B;Muži;-;-;-;-;
26;Kapušany;Muži;-;-;-;-;
2;Belá nad Cirochou;Ženy;20,00;19,50;18,58;18,43;
12;Vyšná Šebastová;Ženy;19,64;19,78;19,78;20,03;
4;Topoľovka;Ženy;20,23;22,11;21,73;22,16;
29;Kapušany;Ženy;25,74;25,37;22,52;22,33;
27;Čižatice;Ženy;24,05;25,92;23,36;23,14;
1;Dlhé nad Cirochou;Ženy;NP;NP;37,53;36,17;
23;Zboj;Ženy;NP;NP;NP;NP;
8;Trhovište;Ženy;-;-;-;-;
21;Bystré;Ženy;-;-;-;-;
22;Hankovce;Ženy;-;-;-;-;
