﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
5;Pušovce;Muži;15,82;18,26;14,85;14,50;
33;Spišský Štvrtok;Muži;14,53;14,90;14,65;15,01;
12;Sveržov;Muži;15,37;15,29;16,73;15,09;
2;Raslavice;Muži;14,43;15,50;NP;NP;
11;Hrabovec;Muži;14,59;15,65;16,13;15,34;
6;Svidník;Muži;16,71;16,26;22,07;22,34;
15;Hankovce;Muži;15,99;16,73;NP;NP;
29;Veľký Slivník;Muži;16,63;17,69;17,23;27,43;
3;Radoma;Muži;23,77;17,13;-;-;
13;Becherov;Muži;23,80;14,95;-;-;
9;Mokroluh;Muži;24,40;22,90;-;-;
24;Dlhé nad Cirochou;Muži;NP;NP;-;-;
27;Horňa;Muži;NP;NP;-;-;
25;Vyšný Mirošov;Muži;NP;NP;-;-;
16;Hrabovec;Ženy;18,41;17,35;19,76;17,93;
28;Belá nad Cirochou;Ženy;19,74;18,48;23,75;24,49;
20;Hankovce;Ženy;19,12;20,51;19,69;19,79;
8;Radoma;Ženy;23,98;22,88;21,65;21,98;
17;Spišský Štvrtok;Ženy;27,41;17,23;-;-;
31;Pušovce;Ženy;NP;NP;-;-;
34;Dukovce;Ženy;NP;NP;-;-;
4;Kuková A;Muži do 1500cm3;17,25;17,22;16,89;17,31;
19;Kuková B;Muži do 1500cm3;17,67;16,70;24,56;23,12;
35;Vyšná Šebastová;Muži do 1500cm3;17,78;17,56;19,00;20,16;
18;Dukovce;Muži do 1500cm3;18,06;19,19;NP;NP;
23;Oľšavka;Muži do 1500cm3;18,92;20,77;19,20;21,71;
14;Raslavice;Muži do 1500cm3;21,93;19,68;-;-;
22;Roztoky;Muži do 1500cm3;41,05;42,67;-;-;
7;Lužany;Muži do 1500cm3;NP;NP;-;-;
21;Lopúchov;Muži do 1500cm3;NP;NP;-;-;
