﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
5;Bijacovce;Muži;14,54;14,34;15,27;14,02;
29;Spišská Nová Ves;Muži;15,00;14,72;NP;NP;
30;Spišský Štvrtok;Muži;14,80;15,02;NP;NP;
9;Žakovce;Muži;16,22;14,26;15,04;15,00;
24;Drábsko;Muži;15,06;15,23;NP;NP;
27;Štôla;Muži;14,59;15,31;15,07;15,58;
25;Lúčka;Muži;15,43;15,23;16,79;17,68;
22;Bystrá ;Muži;15,57;15,18;NP;NP;
28;Liptovská Teplá;Muži;18,51;15,48;15,67;14,88;
1;Spišská Stará Ves;Muži;15,69;15,13;16,06;17,70;
11;Krížová Ves;Muži;15,23;20,31;15,76;15,96;
2;Ekospol;Muži;16,14;14,87;16,18;14,47;
19;Huncovce;Muži;16,04;16,30;18,20;15,65;
14;Ihľany;Muži;17,09;16,15;17,55;15,96;
17;Veľký Lipník;Muži;NP;NP;18,28;17,12;
21;Ľubica;Muži;19,22;16,78;NP;NP;
7;Plavnica;Muži;NP;NP;17,21;19,51;
4;Hranovnica;Muži;18,77;19,79;NP;NP;
8;Hronsek;Muži;NP;NP;NP;NP;
20;Liptovská Kokava;Muži;NP;NP;NP;NP;
23;Spišská Belá;Muži;NP;NP;NP;NP;
6;Žabkové ženičky;Ženy;18,54;17,24;18,34;17,25;
16;Liptovská Kokava;Ženy;NP;NP;19,84;19,64;
15;Ľubica;Ženy;NP;NP;19,77;19,91;
26;Ľubica II.;Ženy;NP;NP;20,65;20,02;
10;Spišská Stará Ves;Ženy;NP;NP;20,83;23,38;
18;Spišský Štvrtok;Ženy;NP;NP;23,79;16,45;
13;JANIK FIRE TEAM;Ženy;NP;NP;28,41;26,81;
3;Ihľany;Ženy;NP;NP;NP;NP;
12;Bijacovce;Ženy;NP;NP;NP;NP;
